Date,station,Pluvio_du_jour,Cumul_du_mois,Cumul_moy_du_mois,Cumul_periode,Cumul_moy_periode,Cumul_mois_precedent,Cumul_periode_precedente
2024-05-02,سيدي ثابت,0.0,0.0,21.389999984055756,192.5,430.8712802897774,0.0,203.0
2024-05-02,قلعة الأندلس,0.0,0.0,21.46122444801184,232.0,449.0931584906537,0.0,239.0
2024-05-02,منوبة,0.0,0.0,18.714893627198453,301.5,383.7698835591381,0.0,215.5
2024-05-02,برج العامري,0.0,0.0,23.311999930888412,292.5,374.57725875325053,0.0,192.0
2024-05-02,البطان,0.0,0.0,17.78096428477035,203.0,350.3164738775784,0.0,197.0
2024-05-02,بن عروس ,0.0,0.0,23.31399996414781,321.5,413.2109473019448,0.0,205.4
2024-05-02,برج السدرية,0.0,0.0,20.816754683489908,229.0,444.39173871760823,0.0,219.0
2024-05-02,الخليدية,0.0,0.0,20.733668089054728,302.0,403.9155390420929,0.0,199.5
2024-05-02,نابل,0.0,0.0,20.200000002828176,227.2,365.78390500503724,0.0,210.0
2024-05-02,قليبية ,0.0,0.0,19.02800009429454,248.5,494.8590423751499,0.0,314.0
2024-05-02,قربة ,0.0,0.0,19.134000065624708,169.5,390.17675982313074,0.0,178.5
2024-05-02,منزل بوزلفة,0.0,0.0,21.28599997580051,278.5,467.71127565233087,0.0,256.0
2024-05-02,قرمبالية,0.0,0.0,21.548979611269058,368.5,447.24432664680825,0.0,252.5
2024-05-02,الهوارية ,0.0,0.0,23.81162779293088,337.5,526.4184385322505,0.0,379.7
2024-05-02,الحمامات ,0.0,0.0,22.256000030189746,246.0,404.18523073609094,0.0,167.0
2024-05-02,زغوان,0.0,0.0,27.143999948352576,284.0,421.35600644610383,0.0,107.3
2024-05-02,الفحص ,0.0,0.0,27.028571423219173,352.5,351.84967985657465,0.0,116.0
2024-05-02,سد بئر مشارقة ,0.0,0.0,28.175509988805477,203.0,365.5877138202105,0.0,127.5
2024-05-02,صواف,0.0,0.0,20.352891190522374,196.0,339.7352640579553,0.0,68.5
2024-05-02,الجبيبنة 3 النظور,0.0,0.0,23.33061234561765,241.0,321.5354912678649,0.0,0.0
2024-05-02,بنزرت سيدي أحمد ,0.0,0.0,26.988000065982348,372.20000000000005,593.5202005413862,1.0,351.2
2024-05-02,تينجة,0.0,0.0,24.207999985963102,354.2,549.1055315422268,0.0,347.2
2024-05-02,راس الجبل,0.0,0.0,22.80000001755026,300.1,546.5739541185981,0.0,369.3
2024-05-02,العالية,0.0,0.0,20.95446434675329,278.2,448.54505485883914,0.0,299.0
2024-05-02,ماطر,0.0,0.0,21.6836734409539,392.5,494.8284931759363,0.0,414.2
2024-05-02, جومين,0.0,0.0,27.61632653979623,517.5,675.4808677169334,0.0,481.0
2024-05-02,سجنان,0.0,0.0,29.563999965190884,601.5,772.2023233249464,0.0,529.5
2024-05-02,القيروان ,0.0,0.0,21.27400006517768,182.3,258.8786670071385,3.5,75.9
2024-05-02,حفوز,0.0,0.0,28.490243919375466,123.9,259.0808538576453,0.0,68.5
2024-05-02,سد نبهانة,0.0,0.0,21.49756097103037,134.0,248.60243900919832,4.0,68.7
2024-05-02,الوسلاتية,0.0,0.0,32.37291678056742,131.5,326.73122050889805,0.0,115.0
2024-05-02,السبيخة,0.0,0.0,19.724000024199484,153.0,281.79400000080454,0.0,52.2
2024-05-02,سيدي عمر بوحجلة,0.0,0.0,19.52599995732307,193.5,235.4439217248391,0.0,69.5
2024-05-02,سد سيدي سعد,0.0,0.0,18.228000040650368,105.5,204.3939999610187,0.0,72.5
2024-05-02,القصرين,0.0,0.0,28.77000010102988,127.1,212.7255384681545,0.0,83.7
2024-05-02,فريانة ,0.0,0.0,28.774999910034243,47.0,213.63749990457035,0.0,17.5
2024-05-02,فوسانة,0.0,0.0,25.03579711938898,77.5,178.47893235710998,0.0,28.5
2024-05-02,خنقة الزازية,0.0,0.0,24.335999885499472,64.5,189.13599989183805,0.0,36.5
2024-05-02,سبيبة ,0.0,0.0,29.134782581225686,115.5,236.13101450365374,0.0,63.0
2024-05-02,سبيطلة,0.0,0.0,24.8839999872446,91.0,198.2267694595914,0.0,29.5
2024-05-02,تالة ,0.0,0.0,40.62040808690446,208.0,338.18535624726536,0.0,66.0
2024-05-02,سيدي بوزيد,0.0,0.0,25.602083386232458,116.2,240.78502419104345,0.0,40.1
2024-05-02,سيدي علي بن عون,0.0,0.0,21.310638273650024,127.0,196.42585189930114,0.0,25.0
2024-05-02,بير الحفي,0.0,0.0,21.741999962925917,80.0,203.90105605251296,0.0,17.0
2024-05-02,المكناسي ,0.0,0.0,12.966000034958125,62.0,184.1028132477267,0.0,23.5
2024-05-02,الرقاب ,0.0,0.0,12.904355397078012,98.5,177.15343289490693,0.0,59.0
2024-05-02,جلمة ,0.0,0.0,19.18409090285951,101.0,183.58905330104335,0.0,52.0
2024-05-02,المزونة,0.0,0.0,11.360416661327084,42.5,173.15833340062755,0.0,36.5
2024-05-02,سوسة,0.0,0.0,17.493877558683867,202.0,320.18422297832785,0.0,58.0
2024-05-02,النفيضة,0.0,0.0,20.32272717627612,227.5,327.9788546762617,1.0,77.0
2024-05-02,مساكن ,0.0,0.0,15.98999998182058,246.0,304.27093398039517,0.0,68.0
2024-05-02,سيدي بوعلي ,0.0,0.0,20.03606064838894,193.0,299.5588955765294,0.0,43.0
2024-05-02,الكندار,0.0,0.0,15.746808473100055,162.0,265.5524854254638,0.0,44.0
2024-05-02,المنستير,0.0,0.0,13.771690847195575,329.0,310.43649920183003,1.0,169.0
2024-05-02,المكنين ,0.0,0.0,13.852000041007996,264.0,341.89189670760044,1.0,220.0
2024-05-02,طبلبة,0.0,0.0,14.337999964952472,257.0,346.9438908543028,1.0,217.0
2024-05-02,جــمال,0.0,0.0,15.483673467015736,265.0,334.4772750620565,2.0,231.0
2024-05-02,المهدية,0.0,0.0,11.41666668963929,297.6,320.20088050493126,6.0,187.0
2024-05-02,الشابة,0.0,0.0,9.628260859328767,283.5,287.3774881122337,1.0,187.0
2024-05-02,السواسي,0.0,0.0,12.52448981863504,184.79999999999998,222.34501887300206,2.5,89.5
2024-05-02,الـــجم ,0.0,0.0,14.002083330415193,207.10000000000002,263.9421368729852,0.0,134.0
2024-05-02,صفاقس,0.0,0.0,11.46599997341633,96.0,211.1427690776267,1.0,99.2
2024-05-02,عقارب,0.0,0.0,9.346000065803524,74.0,184.6877756401188,4.0,96.5
2024-05-02,بير علي بن خليفة,0.0,0.0,10.618367353264167,63.0,179.17572073346398,2.0,51.0
2024-05-02,الغريبة,0.0,0.0,8.200000015510756,67.0,164.17658487078165,3.0,43.5
2024-05-02,قرقنة,0.0,0.0,11.543478260869563,126.0,216.722832170932,0.0,73.5
2024-05-02,منزل شاكر,0.0,0.0,8.617021276595743,99.5,195.5911414280492,2.0,84.0
2024-05-02,الحنشة,0.0,0.0,11.552000014781953,157.5,196.3400502363086,0.0,126.0
2024-05-02,قفصة ,0.0,0.0,13.69400008380413,65.5,146.30630766721876,10.0,38.0
2024-05-02,القطار,0.0,0.0,8.386391833873716,38.5,125.17279859400834,8.0,30.0
2024-05-02,السند,0.0,0.0,12.03061220597248,76.0,179.5592587867858,5.0,39.0
2024-05-02,المنلوي,0.0,0.0,8.752173908378767,43.5,101.0531750662517,4.0,16.5
2024-05-02,الرديف ,0.0,0.0,11.120408189083848,60.5,115.2174105276794,3.5,15.5
2024-05-02,سيدي يعيش,0.0,0.0,12.512364305083485,55.5,135.29676945984994,2.0,11.3
2024-05-02,أم العرائس,0.0,0.0,18.378723397533946,42.5,183.0867724750027,0.0,42.0
2024-05-02,توزر ,0.0,0.0,7.067346970189591,47.2,83.83421967300177,3.5,18.5
2024-05-02,تمغزة,0.0,0.0,11.496774187011102,34.5,100.48597886366304,2.5,7.0
2024-05-02,دقاش,0.0,0.0,6.702325579731964,44.5,87.32903489431722,0.0,9.0
2024-05-02,نفطة ,0.0,0.0,6.571739133933315,31.0,85.69116559066397,2.0,7.0
2024-05-02,قبلي ,0.0,0.0,5.991304357900567,51.5,92.47278403853804,7.0,23.4
2024-05-02,الفوار,0.0,0.0,4.141666647460725,52.2,69.10619106479827,5.0,5.0
2024-05-02,دوز ,0.0,0.0,5.197500024735928,59.1,82.27801654755594,3.0,38.5
2024-05-02,قابس ,0.0,0.0,8.81400001823902,138.5,202.40317071578838,5.0,62.0
2024-05-02,الحامة,0.0,0.0,7.824999986961485,68.5,137.47743585589703,4.0,34.5
2024-05-02,المطوية ,0.0,0.0,9.61282050800629,92.5,171.75774605009752,8.0,44.5
2024-05-02,مطماطة,0.0,0.0,8.122448982024679,158.5,188.8654066651049,3.5,95.0
2024-05-02,مدنين ,0.0,0.0,6.204081640407746,219.29999999999995,156.82477579706176,0.6,92.2
2024-05-02,بني خداش,0.0,0.0,10.6512195358916,128.0,214.0146340288039,2.1,74.69999999999999
2024-05-02,بن قردان ,0.0,0.0,6.114583334109435,153.1,179.14236911024818,0.0,111.8
2024-05-02,جرجيس,0.0,0.0,5.683673523822609,157.8,230.58067027856666,0.0,81.5
2024-05-02,جربة حومة السوق,0.0,0.0,4.8120000120997455,171.8,215.84503626982885,0.0,106.7
2024-05-02,تطاوين ,0.0,0.0,6.105138100328898,102.2,117.02509979705843,1.0,81.19999999999999
2024-05-02,غمراسن,0.0,0.0,5.112195111629439,89.5,123.57613517081316,0.0,58.0
2024-05-02,رمادة ,0.0,0.0,6.041463381633526,29.200000000000003,74.8920497738417,0.0,31.4
2024-04-29,جندوبة,0.0,10.9,44.08400019645691,271.9,391.94907723604473,24.8,193.80000000000004
2024-04-29,بوسالم,0.0,14.3,40.56666685971949,317.5,376.18767714590757,37.2,204.79999999999995
2024-04-29,غار الدماء,0.0,12.4,47.06831653128059,261.0,380.331346533302,31.5,199.8
2024-04-29,عين دراهم,0.0,43.0,157.08199991971253,1233.0,1445.7856924862695,86.0,771.0
2024-04-29,طبرقة,0.0,23.6,74.81600004360082,615.2,884.3753854286558,32.099999999999994,627.2
2024-04-29,سد بوهرتمة,0.0,16.299999999999997,65.51739135724695,530.2,648.4348723671367,97.3,445.09999999999997
2024-04-29,بــاجة,0.0,29.4,55.48571431652016,407.2,522.813819716439,38.0,312.4
2024-04-29,مجاز الباب,0.0,10.0,40.126666635771585,214.0,361.07683776595985,18.5,172.5
2024-04-29,نفزة ,0.0,29.0,74.59387758009285,613.0,873.0054168224941,36.0,628.0
2024-04-29,سد سيدي سالم,0.0,9.5,39.837499986868345,194.5,370.14131190502957,14.6,130.70000000000002
2024-04-29,تبرسق ,0.0,11.5,55.49999993917893,257.0,494.5406619247229,41.5,356.5
2024-04-29,تيبار ,0.0,19.0,55.94693883584471,353.0,481.03074121668664,48.0,246.0
2024-04-29,الكاف ,0.0,14.0,49.965999906808136,314.3,361.9925640278224,26.5,204.5
2024-04-29,سد ملاق,0.0,11.8,34.119999964684254,222.10000000000002,246.5739555692517,25.0,168.3
2024-04-29,ساقية سيدي يوسف,0.0,10.5,50.660000060829844,275.2,418.7476769029794,27.5,288.29999999999995
2024-04-29,قلعة سنان,0.0,26.0,38.80222216116057,155.0,291.2781817899355,18.5,83.0
2024-04-29,القصور,0.0,16.0,44.07399997860193,199.0,314.6580000439287,18.5,106.5
2024-04-29,السرس,0.0,6.5,42.03255818195122,165.5,335.22526433454317,16.0,135.8
2024-04-29,تاجروين,0.0,13.0,44.26976722340252,156.0,315.26707264341246,13.0,120.5
2024-04-29,سليانة,0.0,13.0,40.3060000193119,198.5,336.2464285711521,21.0,99.0
2024-04-29,بوعرادة,0.0,11.0,42.81086955381476,224.0,363.42079259458535,55.0,140.0
2024-04-29,الكريب,0.0,11.0,54.56530610852097,334.0,444.8928996128902,52.0,203.0
2024-04-29,الروحية ,0.0,12.0,25.652380903561912,97.0,214.95856110305743,14.0,45.0
2024-04-29,سعدية برقو,0.0,35.0,62.21199997961521,335.0,520.9451522277593,33.0,150.0
2024-04-29,سد الأخماس,0.0,16.0,41.457446864944835,217.0,362.4871882629805,20.9,79.8
2024-04-29,مكثر,0.0,19.0,51.864000006467116,294.0,413.3830768173476,28.0,104.0
2024-04-29,تونس قرطاج,0.0,9.4,38.276200051009646,173.6,423.0178923857213,34.0,178.6
2024-04-29,تونس المنوبية,0.0,8.5,38.61400005310774,222.70000000000002,417.5354159974199,30.5,180.5
2024-04-29,أريانة,0.0,13.0,38.410000097751606,193.0,427.38569236002286,32.0,199.0
2024-04-29,سيدي ثابت,0.0,5.5,40.30833329415571,179.5,428.3907802799228,26.0,203.0
2024-04-29,قلعة الأندلس,0.0,8.0,40.887499954706676,203.0,446.31998672883924,20.0,239.0
2024-04-29,منوبة,0.0,6.0,39.6914894387443,282.5,380.75498994617504,32.0,215.5
2024-04-29,برج العامري,0.0,4.0,39.014000094980005,256.5,371.6132587484226,24.0,192.0
2024-04-29,البطان,0.0,3.0,35.89389921114645,188.0,347.8722851003214,26.0,197.0
2024-04-29,بن عروس ,0.0,9.5,38.40000010848045,279.5,409.6749473130313,23.5,205.4
2024-04-29,برج السدرية,0.0,9.0,40.94222217533324,211.0,442.251536717142,35.5,219.0
2024-04-29,الخليدية,0.0,15.0,39.55359409785737,282.0,400.86501052284353,30.0,199.5
2024-04-29,نابل,0.0,26.5,29.260000028908255,223.2,364.17508866093175,42.5,210.0
2024-04-29,قليبية ,0.0,24.5,36.30199995875358,240.5,493.57504235959306,27.0,314.0
2024-04-29,قربة ,0.0,26.0,27.330000003278254,160.5,388.4827598412505,14.0,178.5
2024-04-29,منزل بوزلفة,0.0,21.5,39.402000080943104,261.5,465.23327565519185,58.0,256.0
2024-04-29,قرمبالية,0.0,29.0,38.54400000929833,321.5,444.9920817715962,63.0,252.5
2024-04-29,الهوارية ,0.0,32.0,38.22558154564265,333.5,525.1044850537548,48.0,379.7
2024-04-29,الحمامات ,0.0,34.0,32.87600001037121,235.5,400.9292307394288,28.5,167.0
2024-04-29,زغوان,0.0,32.5,44.77199991181494,244.0,417.87800643465977,13.5,107.3
2024-04-29,الفحص ,0.0,32.0,41.04489795316238,288.5,347.9109043439377,32.0,116.0
2024-04-29,سد بئر مشارقة ,0.0,28.0,38.725999929308884,178.0,362.9494689197869,16.0,127.5
2024-04-29,صواف,0.0,30.0,36.510638325772376,192.0,335.9608393944729,22.0,68.5
2024-04-29,الجبيبنة 3 النظور,0.0,37.0,33.662000045478344,239.0,318.2584708605093,0.0,0.0
2024-04-29,بنزرت سيدي أحمد ,0.0,11.8,47.196000035405156,363.00000000000006,588.6442005247566,33.0,350.2
2024-04-29,تينجة,0.0,9.9,43.2159999191761,329.7,545.261531501189,53.5,347.2
2024-04-29,راس الجبل,0.0,3.0,50.31777771843804,295.1,542.2828430096063,33.3,369.3
2024-04-29,العالية,0.0,0.2,39.6938776621709,273.2,445.15466373033394,11.5,299.0
2024-04-29,ماطر,0.0,6.0,44.682000010609606,367.5,491.4021666549581,48.5,414.2
2024-04-29, جومين,0.0,13.0,62.46326539802308,492.5,669.7829085164732,51.0,481.0
2024-04-29,سجنان,0.0,12.5,59.314000025987625,583.5,767.6803233363905,27.0,529.5
2024-04-29,القيروان ,0.0,35.9,29.39200007557869,182.3,256.7266669895253,7.2,72.4
2024-04-29,حفوز,0.0,28.9,28.95067076794349,123.9,257.42475630597386,4.5,68.5
2024-04-29,سد نبهانة,0.0,22.5,28.407317096685492,134.0,246.30487802043194,18.5,64.7
2024-04-29,الوسلاتية,0.0,20.0,38.32291654543952,128.5,322.20413718028345,23.0,115.0
2024-04-29,السبيخة,0.0,31.5,28.57800001025201,153.0,279.92000000342716,10.7,52.2
2024-04-29,سيدي عمر بوحجلة,0.0,28.0,28.609795967194497,191.5,233.8539217296075,13.0,69.5
2024-04-29,سد سيدي سعد,0.0,20.5,26.697999894767996,105.5,202.8319999673964,10.0,72.5
2024-04-29,القصرين,0.0,13.5,28.317999963015325,127.1,209.4635384641014,14.5,83.7
2024-04-29,فريانة ,0.0,7.5,25.095833317531895,47.0,210.81041657521064,2.5,17.5
2024-04-29,فوسانة,0.0,10.5,26.927659536612797,77.5,176.48365945916197,7.5,28.5
2024-04-29,خنقة الزازية,0.0,11.700000000000001,24.39799997597933,64.5,187.32399990685843,7.2,36.5
2024-04-29,سبيبة ,0.0,24.5,26.130434824396733,115.5,234.46797100595657,14.0,63.0
2024-04-29,سبيطلة,0.0,9.0,26.102000020891435,91.0,196.41676946435976,12.5,29.5
2024-04-29,تالة ,0.0,21.0,45.60204075854652,204.0,334.7751522016388,9.5,66.0
2024-04-29,سيدي بوزيد,0.0,16.2,32.54468072285042,113.2,238.98701691070713,15.0,40.1
2024-04-29,سيدي علي بن عون,0.0,22.0,30.356250005463757,127.0,193.39698975287996,5.0,25.0
2024-04-29,بير الحفي,0.0,8.5,28.31800003409386,80.0,201.5114727191796,2.0,17.0
2024-04-29,المكناسي ,0.0,16.0,23.763999995440248,62.0,183.4228132501109,6.0,23.5
2024-04-29,الرقاب ,0.0,18.0,17.000000019406166,98.5,175.27486147648247,8.0,59.0
2024-04-29,جلمة ,0.0,18.0,25.044680794185773,101.0,181.7629663421657,9.0,52.0
2024-04-29,المزونة,0.0,11.0,20.4729166328907,42.5,172.00625006828764,6.0,36.5
2024-04-29,سوسة,0.0,43.0,33.48571434845121,202.0,317.13524338697766,6.0,58.0
2024-04-29,النفيضة,0.0,33.0,33.25319143495661,227.5,326.5869986217967,12.0,76.0
2024-04-29,مساكن ,0.0,31.5,33.36199999108911,246.0,301.7529339784878,8.0,68.0
2024-04-29,سيدي بوعلي ,0.0,41.0,30.14492753548682,193.0,296.6305310811058,13.0,43.0
2024-04-29,الكندار,0.0,39.0,30.81521739130435,162.0,263.87163435656123,12.0,44.0
2024-04-29,المنستير,0.0,43.0,30.649082143385204,329.0,308.7518615115737,18.0,168.0
2024-04-29,المكنين ,0.0,34.0,30.962000048458577,264.0,340.22989669997105,18.0,219.0
2024-04-29,طبلبة,0.0,39.0,32.37000004917383,257.0,343.4498908545412,18.0,216.0
2024-04-29,جــمال,0.0,38.0,32.3734694232746,265.0,332.1103362865463,15.0,229.0
2024-04-29,المهدية,0.0,32.1,28.77142855479401,297.6,318.79590602405574,22.7,181.0
2024-04-29,الشابة,0.0,20.5,22.660869630134634,283.5,286.9753141991902,14.0,186.0
2024-04-29,السواسي,0.0,21.5,27.3795917706222,184.79999999999998,221.33277397820555,15.0,87.0
2024-04-29,الـــجم ,0.0,17.5,30.812499993015077,207.10000000000002,262.9482593202314,16.0,134.0
2024-04-29,صفاقس,0.0,25.0,24.96999996572733,95.0,210.19476906752368,14.0,98.2
2024-04-29,عقارب,0.0,18.0,21.199632688347172,74.0,183.62977564297978,13.0,92.5
2024-04-29,بير علي بن خليفة,0.0,17.0,21.939999996423722,60.0,177.86347583647793,10.0,49.0
2024-04-29,الغريبة,0.0,22.0,16.674418607770008,65.0,161.66971383484088,14.0,40.5
2024-04-29,قرقنة,0.0,21.0,25.048785776305966,126.0,215.6431220260045,12.0,73.5
2024-04-29,منزل شاكر,0.0,24.0,20.841312056737582,98.5,194.60177972592155,10.0,82.0
2024-04-29,الحنشة,0.0,18.0,22.415999994277957,157.5,193.60205023440125,12.0,126.0
2024-04-29,قفصة ,0.0,14.5,19.904000018537044,65.5,145.08830766486435,4.0,28.0
2024-04-29,القطار,0.0,5.5,17.76724286114216,38.5,124.55515674597852,4.0,22.0
2024-04-29,السند,0.0,21.0,25.96458341429631,76.0,178.12579790243203,5.0,34.0
2024-04-29,المنلوي,0.0,12.0,13.310193235236376,43.5,100.83578376190388,1.0,12.5
2024-04-29,الرديف ,0.0,15.0,15.46000005245209,60.5,114.29287990866148,1.0,12.0
2024-04-29,سيدي يعيش,0.0,11.5,18.862056699634284,55.5,133.76246637691463,5.0,9.3
2024-04-29,أم العرائس,0.0,7.0,22.351433819416602,42.5,181.3027761752802,2.0,42.0
2024-04-29,توزر ,0.0,23.0,9.839999985098839,47.2,82.75258702404597,0.0,15.0
2024-04-29,تمغزة,0.0,11.5,14.996774237002095,34.5,99.18329069315821,0.0,4.5
2024-04-29,دقاش,0.0,23.0,10.475555529362627,44.5,85.96159303357486,0.0,9.0
2024-04-29,نفطة ,0.0,15.5,10.613043452410594,31.0,83.61507863414224,0.0,5.0
2024-04-29,قبلي ,0.0,20.0,15.29111102206839,47.5,92.11930578391544,1.4,16.4
2024-04-29,الفوار,0.0,17.0,8.119075639095126,46.2,68.51730218120757,0.0,0.0
2024-04-29,دوز ,0.0,19.2,12.276923062327581,56.900000000000006,81.5680165511322,13.5,35.5
2024-04-29,قابس ,0.0,56.5,21.104571374250305,137.5,201.91117072052694,1.0,57.0
2024-04-29,الحامة,0.0,22.0,17.20307696694747,68.5,135.99262817080302,0.5,30.5
2024-04-29,المطوية ,0.0,23.0,19.346153830106438,90.5,170.69364348599498,0.0,36.5
2024-04-29,مطماطة,0.0,29.0,31.73877548928163,156.5,187.51846788959472,9.5,91.5
2024-04-29,مدنين ,0.0,57.2,24.944897924454843,217.29999999999995,156.33497987504515,18.8,91.60000000000001
2024-04-29,بني خداش,0.0,55.3,35.62195112283637,128.0,211.39999987548435,21.0,72.6
2024-04-29,بن قردان ,0.0,15.0,24.057142811466235,142.1,178.92361911024818,28.0,111.8
2024-04-29,جرجيس,0.0,22.0,22.761224554205427,145.8,229.51250697968732,19.0,81.5
2024-04-29,جربة حومة السوق,0.0,56.0,18.17000001296401,161.8,215.60703626672944,2.5,106.7
2024-04-29,تطاوين ,0.0,28.7,23.946622337391013,98.2,116.25043790383826,25.0,80.19999999999999
2024-04-29,غمراسن,0.0,31.2,24.44250002540648,86.0,121.53454980318591,17.0,58.0
2024-04-29,رمادة ,0.0,1.8,13.553658481596448,27.1,73.96522050609418,8.2,31.4
2024-04-28,جندوبة,0.0,10.9,44.08400019645691,271.9,390.1010772134248,24.8,193.80000000000004
2024-04-28,بوسالم,0.0,14.3,40.56666685971949,317.5,373.8432327034499,37.2,204.79999999999995
2024-04-28,غار الدماء,0.0,12.4,47.06831653128059,261.0,378.81219758432314,31.5,199.8
2024-04-28,عين دراهم,0.0,43.0,157.08199991971253,1233.0,1438.5036925215554,86.0,771.0
2024-04-28,طبرقة,0.0,23.6,74.81600004360082,615.2,880.5033854299671,32.099999999999994,627.2
2024-04-28,سد بوهرتمة,0.0,16.299999999999997,65.51739135724695,530.2,646.2696549895674,97.3,445.09999999999997
2024-04-28,بــاجة,0.0,29.4,55.48571431652016,407.2,520.777084993124,38.0,312.4
2024-04-28,مجاز الباب,0.0,10.0,40.126666635771585,214.0,359.5368377643704,18.5,172.5
2024-04-28,نفزة ,0.0,29.0,74.59387758009285,613.0,870.870722951755,36.0,628.0
2024-04-28,سد سيدي سالم,0.0,9.5,39.837499986868345,194.5,368.71214524034974,14.6,130.70000000000002
2024-04-28,تبرسق ,0.0,11.5,55.49999993917893,257.0,492.04474357537896,41.5,356.5
2024-04-28,تيبار ,0.0,19.0,55.94693883584471,353.0,478.27767998447257,48.0,246.0
2024-04-28,الكاف ,0.0,14.0,49.965999906808136,314.3,360.3565640299682,26.5,204.5
2024-04-28,سد ملاق,0.0,11.8,34.119999964684254,222.10000000000002,245.3519555616223,25.0,168.3
2024-04-28,ساقية سيدي يوسف,0.0,10.5,50.660000060829844,275.2,416.8765658067032,27.5,288.29999999999995
2024-04-28,قلعة سنان,0.0,26.0,38.80222216116057,155.0,289.6715151230039,18.5,83.0
2024-04-28,القصور,0.0,16.0,44.07399997860193,199.0,312.388000047505,18.5,106.5
2024-04-28,السرس,0.0,6.5,42.03255818195122,165.5,333.95782247407806,16.0,135.8
2024-04-28,تاجروين,0.0,13.0,44.26976722340252,156.0,312.88567728126816,13.0,120.5
2024-04-28,سليانة,0.0,13.0,40.3060000193119,198.5,334.8984285620922,21.0,99.0
2024-04-28,بوعرادة,0.0,11.0,42.81086955381476,224.0,361.8773143337158,55.0,140.0
2024-04-28,الكريب,0.0,11.0,54.56530610852097,334.0,442.4949404292167,52.0,203.0
2024-04-28,الروحية ,0.0,12.0,25.652380903561912,97.0,213.96332300895466,14.0,45.0
2024-04-28,سعدية برقو,0.0,35.0,62.21199997961521,335.0,519.0671522234678,33.0,150.0
2024-04-28,سد الأخماس,0.0,16.0,41.457446864944835,217.0,360.45101804285906,20.9,79.8
2024-04-28,مكثر,0.0,19.0,51.864000006467116,294.0,412.081076819255,28.0,104.0
2024-04-28,تونس قرطاج,0.0,9.4,38.276200051009646,173.6,421.41989236325037,34.0,178.6
2024-04-28,تونس المنوبية,0.0,8.5,38.61400005310774,222.70000000000002,416.43341600335054,30.5,180.5
2024-04-28,أريانة,0.0,13.0,38.410000097751606,193.0,426.1316923450621,32.0,199.0
2024-04-28,سيدي ثابت,0.0,5.5,40.30833329415571,179.5,426.98244695478513,26.0,203.0
2024-04-28,قلعة الأندلس,0.0,8.0,40.887499954706676,203.0,444.4679034109038,20.0,239.0
2024-04-28,منوبة,0.0,6.0,39.6914894387443,282.5,379.1294580292523,32.0,215.5
2024-04-28,برج العامري,0.0,4.0,39.014000094980005,256.5,370.1852587445781,24.0,192.0
2024-04-28,البطان,0.0,3.0,35.89389921114645,188.0,346.4702442830217,26.0,197.0
2024-04-28,بن عروس ,0.0,9.5,38.40000010848045,279.5,409.2469473147002,23.5,205.4
2024-04-28,برج السدرية,0.0,9.0,40.94222217533324,211.0,441.25375894254313,35.5,219.0
2024-04-28,الخليدية,0.0,15.0,39.55359409785737,282.0,400.11046506992363,30.0,199.5
2024-04-28,نابل,0.0,26.5,29.260000028908255,223.2,362.8830886573257,42.5,210.0
2024-04-28,قليبية ,0.0,24.5,36.30199995875358,240.5,492.49504234871523,27.0,314.0
2024-04-28,قربة ,0.0,26.0,27.330000003278254,160.5,387.8887598438731,14.0,178.5
2024-04-28,منزل بوزلفة,0.0,21.5,39.402000080943104,261.5,464.40327565519186,58.0,256.0
2024-04-28,قرمبالية,0.0,29.0,38.54400000929833,321.5,443.7720817704041,63.0,252.5
2024-04-28,الهوارية ,0.0,32.0,38.22558154564265,333.5,524.2696013319929,48.0,379.7
2024-04-28,الحمامات ,0.0,34.0,32.87600001037121,235.5,400.47523073847515,28.5,167.0
2024-04-28,زغوان,0.0,32.5,44.77199991181494,244.0,416.13400643847444,13.5,107.3
2024-04-28,الفحص ,0.0,32.0,41.04489795316238,288.5,346.0027410786316,32.0,116.0
2024-04-28,سد بئر مشارقة ,0.0,28.0,38.725999929308884,178.0,361.56946893453903,16.0,127.5
2024-04-28,صواف,0.0,30.0,36.510638325772376,192.0,334.0608393904147,22.0,68.5
2024-04-28,الجبيبنة 3 النظور,0.0,37.0,33.662000045478344,239.0,316.36047087290706,0.0,0.0
2024-04-28,بنزرت سيدي أحمد ,0.0,11.8,47.196000035405156,363.00000000000006,587.5162005274685,33.0,350.2
2024-04-28,تينجة,0.0,9.9,43.2159999191761,329.7,543.9195315123351,53.5,347.2
2024-04-28,راس الجبل,0.0,3.0,50.31777771843804,295.1,541.360620787384,33.3,369.3
2024-04-28,العالية,0.0,0.2,39.6938776621709,273.2,444.34854127405583,11.5,299.0
2024-04-28,ماطر,0.0,6.0,44.682000010609606,367.5,490.16816664685183,48.5,414.2
2024-04-28, جومين,0.0,13.0,62.46326539802308,492.5,667.5298472909494,51.0,481.0
2024-04-28,سجنان,0.0,12.5,59.314000025987625,583.5,765.4063233402052,27.0,529.5
2024-04-28,القيروان ,0.0,35.9,29.39200007557869,182.3,255.6706670006118,7.2,72.4
2024-04-28,حفوز,0.0,28.9,28.95067076794349,123.9,256.1003660519677,4.5,68.5
2024-04-28,سد نبهانة,0.0,22.5,28.407317096685492,134.0,245.06097557559247,18.5,64.7
2024-04-28,الوسلاتية,0.0,20.0,38.32291654543952,128.5,320.42080385731884,23.0,115.0
