Quartier,Etablissement,Activite,Taxe_TCL_en_dinars
الصفاء,نهــج   12ماي  بلدية بوعرادة,بيع مواد تنظيف,26.900000000000002
الصفاء,نهــج   12ماي  بلدية بوعرادة,بيع الملابس الجاهزة,26.900000000000002
الصفاء,نهــج   12ماي  بلدية بوعرادة,قاعة ألعاب,26.900000000000002
الصفاء,نهــج   12ماي  بلدية بوعرادة,محل حلاقة رجال,16.14
الصفاء,نهــج   12ماي  بلدية بوعرادة,بيع مواد تنظيف,16.14
الصفاء,نهــج   12ماي  بلدية بوعرادة,بيع ملابس قديمة,16.14
الصفاء,نهــج   12ماي  بلدية بوعرادة,مكتب خدمات إعلامية,16.14
الصفاء,نهــج   12ماي  بلدية بوعرادة,تصليح أجهزة الكترونية,16.14
الصفاء,نهــج   12ماي  بلدية بوعرادة,إصلاح دراجات,21.52
الصفاء,نهــج الملعب بلدية بوعرادة,ترقيع العجلات,60.525
الصفاء,شارع فلسطين بلدية بوعرادة,بيع مواد فلاحية,33.625
الصفاء,شارع فلسطين بلدية بوعرادة,ترقيع العجلات,96.84
الصفاء,شارع فلسطين بلدية بوعرادة,محل نجارة,32.28
الصفاء,شارع فلسطين بلدية بوعرادة,ميكانيك عام,134.5
الصفاء,شارع فلسطين بلدية بوعرادة,محل حدادة,80.7
الصفاء,شارع فلسطين بلدية بوعرادة,مقهى,129.12
الصفاء,شارع فلسطين بلدية بوعرادة,كهرباء السيارات,26.900000000000002
الصفاء,شارع فلسطين بلدية بوعرادة,بيع العلف,134.5
الصفاء,شارع فلسطين بلدية بوعرادة,بيع الاطارات المطاطية و قطع الغيار,121.05
الصفاء,شارع فلسطين بلدية بوعرادة,مطالة ودهن السيارات,33.625
الصفاء,شارع فلسطين بلدية بوعرادة,محل حدادة,114.325
الصفاء,شارع فلسطين بلدية بوعرادة,ميكانيك عام,40.35
الصفاء,شارع فلسطين بلدية بوعرادة,معصرة زيتون,672.5
الصفاء,شارع فلسطين بلدية بوعرادة,كشك,8.07
الصفاء,شارع فلسطين بلدية بوعرادة,كشك,8.07
الصفاء,شارع فلسطين بلدية بوعرادة,مخزن,336.25
الصفاء,شارع فلسطين بلدية بوعرادة,بيع قطاع غيار السيارات,26.900000000000002
الصفاء,شارع فلسطين بلدية بوعرادة,محل حدادة,53.800000000000004
الصفاء,شارع فلسطين بلدية بوعرادة,تجارة الأليمنيوم,40.35
الصفاء,شارع فلسطين بلدية بوعرادة,بيع الفواكه الجافة,13.450000000000001
الصفاء,شارع فلسطين بلدية بوعرادة,بيع مواد غذائية بالجملة,53.800000000000004
الصفاء,شارع فلسطين بلدية بوعرادة,محل حدادة,134.5
الصفاء,شارع فلسطين بلدية بوعرادة,ميكانيك عام,914.6
الصفاء,شارع فلسطين بلدية بوعرادة,مخزن,672.5
الصفاء,شارع فلسطين بلدية بوعرادة,مخزن,107.60000000000001
الصفاء,شارع فلسطين بلدية بوعرادة,ميكانيك عام,33.625
الصفاء,شارع فلسطين بلدية بوعرادة,صنع الرخام,53.800000000000004
الصفاء,نهــج اشبيلية بلدية بوعرادة,محل نجارة,96.84
الصفاء,نهــج اشبيلية بلدية بوعرادة,بيع الملابس الجاهزة,134.5
الصفاء,نهــج يثرب بلدية بوعرادة,بيع مواد غذائية,13.450000000000001
الصفاء,نهــج يثرب بلدية بوعرادة,بيع خضر و غلال,13.450000000000001
الصفاء,نهــج يثرب بلدية بوعرادة,محل نجارة,67.25
الصفاء,نهــج يثرب بلدية بوعرادة,بيع الأجهزة القديمة,67.25
الصفاء,نهــج يثرب بلدية بوعرادة,تركيب الطاقة الشمسية,53.800000000000004
الصفاء,نهــج يثرب بلدية بوعرادة,بيع مواد غذائية,20.175
الصفاء,نهــج يثرب بلدية بوعرادة,قاعة ألعاب,26.900000000000002
الصفاء,نهــج يثرب بلدية بوعرادة,بيع مواد غذائية,13.450000000000001
الصفاء,نهــج مكة بلدية بوعرادة,بيع مواد غذائية,16.14
الصفاء,نهــج مكة بلدية بوعرادة,بيع الدجاج و البيض,16.14
الصفاء,نهــج غرناطة بلدية بوعرادة,محل حدادة,26.900000000000002
الصفاء,نهــج غرناطة بلدية بوعرادة,محل حدادة,67.25
الصفاء,نهــج غرناطة بلدية بوعرادة,معصرة زيتون,403.5
الصفاء,نهــج الملعب بلدية بوعرادة,مطالة ودهن السيارات,26.900000000000002
الصفاء,نهــج الملعب بلدية بوعرادة,محل حدادة,26.900000000000002
الصفاء,نهــج الملعب بلدية بوعرادة,قاعة أفراح,242.1
الصنوبر,شارع محمد علي بلدية بوعرادة,بيع مواد مدرسية : مكتبة,20.175
الصنوبر,شارع محمد علي بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
الصنوبر,شارع محمد علي بلدية بوعرادة,لحام صحي,33.625
الصنوبر,شارع محمد علي بلدية بوعرادة,محل لبيع الاكلة الخفيفة,26.900000000000002
الصنوبر,نهــج خالد ابن الوليد بلدية بوعرادة,مكتب خدمات إعلامية,26.900000000000002
الصنوبر,نهــج دجلة بلدية بوعرادة,بيع ملابس قديمة,24.21
الصنوبر,نهــج النيل بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
الصنوبر,نهــج النيل بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
الصنوبر,نهــج العنب بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
الملاسين,شارع الحبيب بورقيبة بلدية بوعرادة,ترقيع العجلات,121.05
الملاسين,شارع الحبيب بورقيبة بلدية بوعرادة,بيع العلف,188.3
الملاسين,شارع الحبيب بورقيبة بلدية بوعرادة,بيع مواد غذائية,24.21
الملاسين,شارع الحبيب بورقيبة بلدية بوعرادة,محطة لغسيل السيارات,161.4
الملاسين,نهــج سوسة بلدية بوعرادة,مخبزة,134.5
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,معمل خياطة,672.5
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,معمل خياطة,2421.0
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,شركة تعليب و تصنيع الزيوت الغذائية,807.0
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,مقهى,201.75
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,صناعة الصابون السائل,193.68
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,مصنع ملابس جاهزة,368.0
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,بيع مواد بناء,67.25
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,مطالة ودهن السيارات,67.25
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,ترقيع العجلات,43.04
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,بيع الفواكه الجافة,13.450000000000001
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,قصاب,33.625
المنطقة الصناعية,نهــج البيئة بلدية بوعرادة,بيع الفواكه الجافة,20.175
المنطقة الصناعية,نهــج الطاهر  صفر  بلدية بوعرادة,بيع مرطبات,269.0
المنطقة الصناعية,نهــج الطاهر  صفر  بلدية بوعرادة,ميكانيك عام,67.25
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,مخزن,484.2
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,معمل صناعة أقفال الأحذية,1345.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,معمل صناعة أقفال الأحذية,1345.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,معمل صناعة أقفال الأحذية,828.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,معمل تكرير الرمل,134.5
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,معمل أحذية,1076.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,مصنع ملابس جاهزة,1380.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,شركة تعليب و تصنيع زيت الزيتون,2690.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,صناعة الجليز,920.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,صناعة الاشرطة اللاصقة,820.45
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,صناعة الصفائر البطري,2152.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,صناعة الصفائر البطري,1345.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,صناعة البطاريات,1255.8
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,تجهيز النباتات العطرية و الطبية,1345.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,صناعة السدادات,828.0
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,صناعة الانابيب الفولاذية,13579.2
المنطقة الصناعية,نهــج غير مسمى  بلدية بوعرادة,معمل المعجون,920.0
النخيل,شارع محمد علي بلدية بوعرادة,بيع مواد غذائية,21.52
النخيل,شارع محمد علي بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
النخيل,شارع محمد علي بلدية بوعرادة,مشربة,20.175
النخيل,نهــج بلال ابن رباح بلدية بوعرادة,بيع مواد غذائية,8.07
النخيل,نهــج عثمان ابن عثمان بلدية بوعرادة,بيع مواد غذائية,8.07
النخيل,نهــج هارون الرشيد بلدية بوعرادة,محل لبيع الفحم و الغاز,26.900000000000002
النخيل,نهــج أبو حنيفة بلدية بوعرادة,مخزن,67.25
النور الأول,نهــج الجزائر بلدية بوعرادة,محل حلاقة رجال,22.865000000000002
النور الأول,نهــج الجزائر بلدية بوعرادة,إصلاح دراجات,40.35
النور الأول,نهــج الجزائر بلدية بوعرادة,خياطة,40.35
النور الأول,نهــج الجزائر بلدية بوعرادة,بيع الدجاج و البيض,20.175
النور الأول,نهــج الجزائر بلدية بوعرادة,بيع مواد غذائية,16.14
النور الأول,نهــج الجزائر بلدية بوعرادة,إصلاح الراديو و التلفزيون,16.14
النور الأول,نهــج الجزائر بلدية بوعرادة,محل صيانة الهواتف الجوال,33.625
النور الأول,نهــج الجزائر بلدية بوعرادة,محل حلاقة نساء,26.900000000000002
النور الأول,نهــج الجزائر بلدية بوعرادة,مكتب خدمات إعلامية,24.21
النور الأول,نهــج الجزائر بلدية بوعرادة,تغليف السيارات,26.900000000000002
النور الأول,نهــج الجزائر بلدية بوعرادة,صناعات تقليدية,40.35
النور الأول,نهــج الجزائر بلدية بوعرادة,صناعات تقليدية,26.900000000000002
النور الأول,نهــج علي البلهوان بلدية بوعرادة,قاعة أفراح,403.5
النور الأول,نهــج ألمانيا بلدية بوعرادة,بيع ملابس قديمة,26.900000000000002
النور الأول,نهــج مراكش بلدية بوعرادة,بيع مواد غذائية,40.35
النور الأول,نهــج عقبة ابن نافع بلدية بوعرادة,بيع الدجاج و البيض,16.14
النور الأول,نهــج عقبة ابن نافع بلدية بوعرادة,بيع مواد تنظيف,40.35
النور الأول,نهــج عقبة ابن نافع بلدية بوعرادة,بيع الملابس الجاهزة,40.35
النور الأول,نهــج المغرب بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
النور الأول,نهــج المغرب بلدية بوعرادة,محل لبيع العطور,67.25
النور الأول,نهــج المغرب بلدية بوعرادة,بيع الملابس الجاهزة,20.175
النور الأول,نهــج المغرب بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
النور الأول,نهــج المغرب بلدية بوعرادة,بيع الدجاج و البيض,40.35
النور الثاني,نهــج الجزائر بلدية بوعرادة,بيع ملابس قديمة,26.900000000000002
النور الثاني,نهــج الجزائر بلدية بوعرادة,بيع مواد بناء,32.28
النور الثاني,نهــج الجزائر بلدية بوعرادة,مخزن,269.0
النور الثاني,نهــج الجزائر بلدية بوعرادة,محل حلاقة نساء,16.14
النور الثاني,نهــج عقبة ابن نافع بلدية بوعرادة,محل للتصوير الشمسي,26.900000000000002
النور الثاني,نهــج عقبة ابن نافع بلدية بوعرادة,كراء كراسي و لوازم أفراح,67.25
النور الثاني,نهــج عقبة ابن نافع بلدية بوعرادة,بيع التبغ,16.14
النور الثاني,نهــج عقبة ابن نافع بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
النور الثاني,نهــج عقبة ابن نافع بلدية بوعرادة,مخزن,53.800000000000004
النور الثاني,نهــج عقبة ابن نافع بلدية بوعرادة,مخزن,53.800000000000004
النور الثاني,نهــج عقبة ابن نافع بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
النور الثاني,نهــج طبرقة بلدية بوعرادة,كراء اللوح,161.4
النور الثاني,نهــج تستور بلدية بوعرادة,مخزن,107.60000000000001
النور الثاني,نهــج زغوان بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
النور الثاني,نهــج القيروان بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
النور الثاني,نهــج سبيطلة بلدية بوعرادة,بيع الملابس الجاهزة,20.175
النور الثاني,نهــج جرجيس بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
علي بن مبارك الأول,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع مواد غذائية,40.35
علي بن مبارك الأول,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع مواد غذائية,40.35
علي بن مبارك الأول,نهــج مالي بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
علي بن مبارك الأول,نهــج المنتزه  بلدية بوعرادة,مشربة,6725.0
علي بن مبارك الثاني,نهــج البوسطة بلدية بوعرادة,بيع مواد غذائية,20.175
علي بن مبارك الثاني,نهــج البوسطة بلدية بوعرادة,ديوان الحبوب,672.5
علي بن مبارك الثاني,نهــج البوسطة بلدية بوعرادة,الديوان الوطني للحبوب,269.0
علي بن مبارك الثاني,نهــج البوسطة بلدية بوعرادة,ادارة,161.4
علي بن مبارك الثاني,نهــج المنتزه  بلدية بوعرادة,بيع مواد غذائية,16.14
عمادة الأحواز,نهــج سيدي جابر بلدية بوعرادة,تربية الأرانب,18.0
عمادة الأحواز,نهــج سيدي جابر بلدية بوعرادة,بيع مواد غذائية,27.0
عمادة سيدي عبد النور,نهــج القصر بلدية بوعرادة,كهرباء السيارات,18.0
عمادة سيدي عبد النور,نهــج القصر بلدية بوعرادة,بيع مواد غذائية,18.0
عمادة سيدي عبد النور,نهــج القصر بلدية بوعرادة,بيع التبغ,13.5
عمادة سيدي عبد النور,نهــج القصر بلدية بوعرادة,مشربة,13.5
عمادة سيدي عبد النور,نهــج الحمايزية بلدية بوعرادة,بيع مواد غذائية,18.0
عمادة طرف الشناء,نهــج طرف الشناء بلدية بوعرادة,بيع مواد غذائية,18.0
عمادة طرف الشناء,نهــج سيدي عرفة بلدية بوعرادة,بيع التبغ,13.5
عمادة طرف الشناء,نهــج حومة الزاوية بلدية بوعرادة,مخزن,540.0
هنشير رمان,نهــج عين قسيل بلدية بوعرادة,بيع مواد غذائية,72.0
هنشير رمان,نهــج عين قسيل بلدية بوعرادة,كشك,27.0
هنشير رمان,نهــج البرامة بلدية بوعرادة,بيع خضر و غلال,18.0
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,محل لبيع العطور,20.175
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع الفواكه الجافة,16.14
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,محل حلاقة رجال,26.900000000000002
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,محل لبيع العطور,34.97
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,محل لبيع مواد حديدية و كهربائية و دهن,100.875
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,محطة بنزين,403.5
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,محطة لغسيل السيارات,114.325
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع قطاع غيار السيارات,33.625
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,حانة,470.75
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع  الموبيليا,228.65
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,مقهى,376.6
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع مواد غذائية بالجملة,201.75
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,مقهى,134.5
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع السمك,33.625
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع مواد غذائية,8.07
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,مقهى,107.60000000000001
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع مواد غذائية بالجملة,201.75
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع خضر و غلال,40.35
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,مطعم,32.28
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,محل صيانة الهواتف الجوال,43.04
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,مخزن,67.25
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,بيع أحذية,26.900000000000002
وسط المدينة,شارع الحبيب بورقيبة بلدية بوعرادة,محل لبيع مواد حديدية و كهربائية و دهن,201.75
وسط المدينة,نهــج تونس بلدية بوعرادة,قصاب,21.52
وسط المدينة,نهــج تونس بلدية بوعرادة,بيع مواد غذائية,134.5
وسط المدينة,نهــج تونس بلدية بوعرادة,بيع مواد مدرسية : مكتبة,26.900000000000002
وسط المدينة,نهــج تونس بلدية بوعرادة,محل لرحي الحبوب و التوابل,80.7
وسط المدينة,نهــج تونس بلدية بوعرادة,قصاب,20.175
وسط المدينة,نهــج تونس بلدية بوعرادة,ترقيع العجلات,121.05
وسط المدينة,نهــج تونس بلدية بوعرادة,محل حلاقة رجال,37.660000000000004
وسط المدينة,نهــج تونس بلدية بوعرادة,بيع العلف,40.35
وسط المدينة,نهــج تونس بلدية بوعرادة,مخزن,107.60000000000001
وسط المدينة,نهــج تونس بلدية بوعرادة,محل لبيع البلاستيك,21.52
وسط المدينة,نهــج الجزائر بلدية بوعرادة,بيع الملابس الجاهزة,43.04
وسط المدينة,نهــج الجزائر بلدية بوعرادة,محل لبيع العطور,16.14
وسط المدينة,نهــج الجزائر بلدية بوعرادة,محل للتصوير الشمسي,25.555
وسط المدينة,نهــج الجزائر بلدية بوعرادة,محل حدادة,67.25
وسط المدينة,نهــج الجزائر بلدية بوعرادة,بيع مواد غذائية,67.25
وسط المدينة,نهــج الجزائر بلدية بوعرادة,بيع السمك,80.7
وسط المدينة,نهــج الجزائر بلدية بوعرادة,بيع ملابس قديمة,20.175
وسط المدينة,نهــج الجزائر بلدية بوعرادة,محل صيانة الهواتف الجوال,33.625
وسط المدينة,نهــج الجزائر بلدية بوعرادة,بيع الملابس الجاهزة,16.14
وسط المدينة,نهــج الجزائر بلدية بوعرادة,قاعة أفراح,336.25
وسط المدينة,نهــج الجزائر بلدية بوعرادة,كشك,10.76
وسط المدينة,نهــج الجزائر بلدية بوعرادة,محل صيانة الهواتف الجوال,20.175
وسط المدينة,نهــج الجزائر بلدية بوعرادة,بيع أشرطة سمعية,26.900000000000002
وسط المدينة,نهــج الجزائر بلدية بوعرادة,بيع الأقمشة,75.32000000000001
وسط المدينة,نهــج ابن خلدون بلدية بوعرادة,بيع الملابس الجاهزة,53.800000000000004
وسط المدينة,نهــج ابن خلدون بلدية بوعرادة,بيع مواد مدرسية : مكتبة,33.625
وسط المدينة,نهــج ابن خلدون بلدية بوعرادة,مخبزة,255.55
وسط المدينة,نهــج ابن خلدون بلدية بوعرادة,بيع مرطبات,48.42
وسط المدينة,نهــج ابن خلدون بلدية بوعرادة,تصليح أجهزة الكترونية,26.900000000000002
وسط المدينة,نهــج ابن خلدون بلدية بوعرادة,قاعة رياضة,134.5
وسط المدينة,نهــج ليبيا بلدية بوعرادة,بيع مواد مدرسية : مكتبة,43.04
وسط المدينة,نهــج ليبيا بلدية بوعرادة,محل هاتف عمومي,26.900000000000002
وسط المدينة,نهــج ليبيا بلدية بوعرادة,صيدلية,78.01
وسط المدينة,نهــج ليبيا بلدية بوعرادة,بيع الملابس الجاهزة,67.25
وسط المدينة,نهــج ليبيا بلدية بوعرادة,محل حلاقة رجال,26.900000000000002
وسط المدينة,نهــج ليبيا بلدية بوعرادة,محل لبيع البلاستيك,67.25
وسط المدينة,نهــج ليبيا بلدية بوعرادة,بيع العلف,33.625
وسط المدينة,نهــج ليبيا بلدية بوعرادة,بيع مواد مدرسية : مكتبة,47.075
وسط المدينة,نهــج ليبيا بلدية بوعرادة,خياطة,24.21
وسط المدينة,نهــج ليبيا بلدية بوعرادة,محل حلاقة نساء,67.25
وسط المدينة,نهــج ليبيا بلدية بوعرادة,بيع أحذية,24.21
وسط المدينة,نهــج ليبيا بلدية بوعرادة,بيع الملابس الجاهزة,80.7
وسط المدينة,نهــج ليبيا بلدية بوعرادة,مطعم,26.900000000000002
وسط المدينة,نهــج ليبيا بلدية بوعرادة,محل حلاقة نساء,40.35
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,بيع مواد غذائية,80.7
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,محل للتصوير الشمسي,75.32000000000001
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,إصلاح دراجات,21.52
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,بيع قطاع غيار السيارات,80.7
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,محل نجارة,67.25
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,مقهى,186.955
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,ديوان الحبوب,2017.5
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,محل حدادة,32.28
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,تصليح أجهزة الكترونية,53.800000000000004
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,بيع الأجهزة القديمة,43.04
وسط المدينة,نهــج الجمهورية بلدية بوعرادة,بيع الأجهزة القديمة,21.52
وسط المدينة,شارع فلسطين بلدية بوعرادة,محل حلاقة نساء,40.35
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,مخزن,48.42
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل حلاقة رجال,13.450000000000001
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع أحذية,14.795
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع العلف,33.625
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لبيع العطور,40.35
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع ملابس قديمة,33.625
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الملابس الجاهزة,53.800000000000004
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع مواد غذائية,25.555
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل حلاقة رجال,24.21
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع خضر و غلال,24.21
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع خضر و غلال,20.175
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع التوابل,26.900000000000002
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل حلاقة رجال,20.175
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع مواد غذائية,21.52
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,قصاب,24.21
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,قصاب,26.900000000000002
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,مقهى,538.0
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لبيع الاكلة الخفيفة,40.35
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع التوابل,24.21
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع التوابل,40.35
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل للتصوير الشمسي,33.625
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,عدل إشهاد,134.5
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,قصاب,13.450000000000001
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل بنك,269.0
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع مواد غذائية,20.175
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل حلاقة نساء,33.625
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الملابس الجاهزة,22.865000000000002
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الملابس الجاهزة,67.25
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع مواد غذائية,53.800000000000004
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,كراء فساتين العرائس و الأفراح,24.21
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الملابس الجاهزة,32.28
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل حلاقة رجال,16.14
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل حلاقة رجال,26.900000000000002
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع المصوغ,33.625
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لاصلاح الاحذية,20.175
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,مخزن,188.3
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الفواكه الجافة,16.14
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الملابس الجاهزة,13.450000000000001
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,قصاب,16.14
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الأقمشة,13.450000000000001
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لبيع مواد حديدية و كهربائية و دهن,60.525
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لرحي الحبوب و التوابل,33.625
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع مواد غذائية,5.38
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع المصوغ,13.450000000000001
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع السمك,16.14
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع العلف,228.65
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,مخزن,88.77
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع مواد غذائية,8.07
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,كراء فساتين العرائس و الأفراح,26.900000000000002
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لبيع مواد حديدية و كهربائية و دهن,188.3
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الدجاج و البيض,20.175
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,إصلاح دراجات,16.14
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لبيع العطور,21.52
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لبيع البلاستيك,12.105
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لبيع الاكلة الخفيفة,24.21
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع أحذية,16.14
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع مواد غذائية,37.660000000000004
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الملابس الجاهزة,40.35
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع أحذية,33.625
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الملابس الجاهزة,40.35
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل للتصوير الشمسي,20.175
