Nom_Fr,Nom_Ar,apports,id_barrage,lachers,stock,cumul_mensuel_apports,cumul_annuel_apports,cumul_mensuel_lachers,cumul_annuel_lachers,moy_mois,cumul_annee_prec,moy_periode,stock_annee_prec,Cap_tot_act,Cote,Cap_tot_init,fonctionnel,Annee_prod,Latitude,Longitude,Bassin_versant,Date
lebna,لبنــــــــة,0.0,28,0.0,0.59821,0.0530962,0.491074,0.0,0.0,0.762047,0.763036,17.6754,2.14755,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-04-27 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.263312,0.000939002,0.760709,0.0,0.007003,0.060987,0.139806,4.37499,0.170808,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-04-27 00:00:00
abid,العبيـــــــد,0.00121251,30,0.0,0.78098,0.0116738,0.287381,0.0,0.0,0.221428,0.361275,5.19835,1.00239,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-04-27 00:00:00
mellegue,مـــــلاق,0.0224352,1,0.2,8.60741,0.345333,8.20538,0.5,11.6508,15.1831,15.433,133.548,13.4621,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-04-26 00:00:00
sarrat,سراط,0.00177358,36,0.057295,4.35743,0.290853,2.39031,1.63901,4.36148,1.382,3.20285,13.3488,2.26904,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-04-26 00:00:00
benmetir,بنيمطيــر,0.0209236,2,0.03456,40.6383,0.264222,27.9314,0.89856,8.25984,4.65287,9.10458,41.172,20.858,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-04-26 00:00:00
kasseb,كســاب,0.0,3,0.00432,22.3902,0.363283,23.6581,0.7776,7.78184,3.88401,9.57441,41.7049,11.3404,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-04-26 00:00:00
barbara,بربرة,0.0178673,4,0.09004,58.6827,1.14806,68.4048,2.27765,62.1162,8.57463,20.5575,80.6957,59.9058,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-04-26 00:00:00
sidisalem,سيدي ســــالم,0.0,5,0.83894,229.725,4.70065,119.998,20.1271,70.5774,45.272,36.3693,360.129,97.8442,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-04-26 00:00:00
bouheurtma,بو هرتمـــــه,0.0,6,0.241504,68.8727,0.171472,49.0201,4.7279,15.0417,8.32129,17.0224,76.7709,25.5737,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-04-26 00:00:00
joumine,جوميــــــن,0.0100927,7,0.060357,31.1722,0.941766,28.8235,2.60108,9.51199,6.67555,19.2285,72.8013,23.2384,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-04-26 00:00:00
ghezala,غزالـــــــة,0.0119546,8,0.0339,2.7441,0.373308,2.79456,0.4227,1.5108,0.955746,1.71558,9.11061,3.72893,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-04-26 00:00:00
melah,المالح,0.00227733,33,0.06584,5.473,0.191735,10.9086,1.71562,10.0557,1.57,8.53345,24.513,9.624,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-04-26 00:00:00
tine,الطين,0.007848,34,0.003,3.6196,0.114014,2.47521,0.0854,0.0854,1.39,1.57236,16.581,2.5188,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-04-26 00:00:00
sejnane,سجنــــــان,0.0,9,0.297579,43.5266,1.15526,49.1815,11.9642,176.108,6.74178,57.2649,116.638,76.5736,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-04-26 00:00:00
zarga,الزرقة,0.00286213,10,0.09004,21.142,0.102042,18.1688,2.63035,9.39581,2.08,6.10888,21.152,15.997,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-04-26 00:00:00
kebir,الكبير,0.00602721,31,0.0,28.6,0.249384,19.7356,0.0,0.0,0.804585,7.49975,36.0796,7.1248,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-04-26 00:00:00
moula,المولى,0.0,32,0.05548,19.88,0.327991,11.1117,1.8625,15.2766,0.59641,3.16133,30.1876,26.1933,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-04-26 00:00:00
selbarrak,سيدي البــــراق,0.0948279,11,0.405,130.127,3.40315,126.515,12.2871,93.8857,21.6344,82.7254,288.199,166.632,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-04-26 00:00:00
ziatine,الزياتين,0.0340663,12,0.039661,13.592,0.446992,9.76533,1.02351,9.16911,2.35,14.3006,27.965,20.7144,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-04-26 00:00:00
gamgoum,القمقوم,0.0120575,13,0.032,13.4448,0.0923396,3.05253,0.793,5.66587,0.154951,6.2254,7.91299,17.8512,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-04-26 00:00:00
harka,الحركة,0.0,35,0.0,9.0583,0.110359,5.24448,0.0,14.1918,1.42,9.0446,23.138,29.7151,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-04-26 00:00:00
siliana,سليانـــــــة,0.0,14,0.0,6.40136,0.11373,4.35332,1.30387,1.53567,3.07689,3.77394,31.9445,4.79304,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-04-26 00:00:00
lakhmess,لخمـــــــاس,0.00181542,15,0.0002,1.46779,0.0570212,0.62226,0.221655,1.47935,1.48475,0.80264,10.7644,3.11352,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-04-26 00:00:00
rmil,الرميـــــــل,0.0,16,0.000252,0.5821,0.0251473,0.420359,0.003708,0.044064,0.582374,0.251754,9.71915,0.211,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-04-26 00:00:00
birmcherga,بئر المشارقـــة,0.0,17,0.00432,11.5772,0.0232431,6.60119,0.06864,0.959224,2.54987,2.36091,24.2176,12.1343,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-04-26 00:00:00
rmel,الرمــــــل,0.0,18,0.006,2.66586,0.0,6.10044,0.1575,0.808494,1.02624,1.10015,15.461,9.9572e-05,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-04-26 00:00:00
nebhana,نبهانــــــة,0.00161763,19,0.0,2.53174,0.0781553,1.46429,0.085415,1.10078,1.84899,2.00189,20.0376,6.17207,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-04-26 00:00:00
sidisaad,سيدي سعـــد,0.0113837,20,0.0,26.4184,0.0964814,3.57704,0.730839,3.53382,2.67582,7.53961,37.3449,29.4106,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-04-26 00:00:00
elhaouareb,هـــــــوارب,0.000129147,21,0.0,0.00576132,0.018042,0.197756,0.01512,0.16592,0.880421,3.00898,13.3274,0.00576132,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-04-26 00:00:00
sficifa,سفيسيفة,0.00034965,22,0.0,1.71246,0.0110334,0.407669,0.0,0.01,0.0109432,0.282127,1.18394,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-04-26 00:00:00
sidiach,سيدي يعيــــش,0.001035,23,0.0,1.337,0.032085,0.330165,0.0,0.0,0.0245687,0.689487,1.47649,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-04-26 00:00:00
elbrek,البــــــــرك,0.0004884,24,0.0,0.06,0.0153236,0.177692,0.0,0.0,0.00478571,0.156947,2.02631,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-04-26 00:00:00
bezirk,بزيـــــــغ,0.000469623,25,0.0,0.17304,0.00606455,0.215748,0.0,0.214,0.385796,0.284005,4.65697,0.5544,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-04-26 00:00:00
chiba,شيبـــــــة,1.29769e-06,26,0.0,0.000475792,5.61252e-05,0.000394877,0.0,0.0,0.40619,0.0102972,6.33326,0.000475792,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-04-26 00:00:00
masri,مصــــــري,0.0,27,0.0,2.74806,0.0400376,1.24897,0.0,4.28291,0.400928,0.58809,4.24461,2.2043,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-04-26 00:00:00
lebna,لبنــــــــة,0.00182841,28,0.0,0.605565,0.0530962,0.491074,0.0,0.0,0.762047,0.763036,17.65,2.16212,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-04-26 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.267793,0.000939002,0.760709,0.0,0.007003,0.060987,0.139806,4.37295,0.174508,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-04-26 00:00:00
abid,العبيـــــــد,0.0,30,0.0,0.78098,0.0104613,0.286169,0.0,0.0,0.221428,0.35978,5.19097,1.00239,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-04-26 00:00:00
mellegue,مـــــلاق,0.0317686,1,0.0,8.79698,0.322898,8.18295,0.3,11.4508,15.1831,15.433,133.042,13.5171,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-04-25 00:00:00
sarrat,سراط,0.0,36,0.03297,4.41614,0.28908,2.38854,1.58171,4.30418,1.382,3.20285,13.3027,2.27438,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-04-25 00:00:00
benmetir,بنيمطيــر,0.0364185,2,0.03456,40.654,0.243298,27.9105,0.864,8.22528,4.65287,9.10458,41.0169,20.8896,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-04-25 00:00:00
kasseb,كســاب,0.009253,3,0.00432,22.4294,0.363283,23.6581,0.77328,7.77752,3.88401,9.57441,41.5755,11.4071,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-04-25 00:00:00
barbara,بربرة,0.0206722,4,0.095019,58.7655,1.13019,68.3869,2.18761,62.0262,8.57463,20.5233,80.4099,59.9819,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-04-25 00:00:00
sidisalem,سيدي ســــالم,0.00373192,5,0.73887,230.8,4.70065,119.998,19.2882,69.7385,45.272,36.3693,358.62,98.0332,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-04-25 00:00:00
bouheurtma,بو هرتمـــــه,0.0,6,0.181454,69.1158,0.171472,49.0201,4.48639,14.8002,8.32129,17.0224,76.4935,25.6482,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-04-25 00:00:00
joumine,جوميــــــن,0.011257,7,0.061357,31.2309,0.931673,28.8134,2.54072,9.45163,6.67555,19.2234,72.5788,23.3375,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-04-25 00:00:00
ghezala,غزالـــــــة,0.0185872,8,0.0349,2.76707,0.361354,2.7826,0.3888,1.4769,0.955746,1.71424,9.07876,3.74203,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-04-25 00:00:00
melah,المالح,0.00917394,33,0.06632,5.5378,0.189458,10.9063,1.64978,9.98989,1.57,8.52959,24.4607,9.624,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-04-25 00:00:00
tine,الطين,0.00765408,34,0.003,3.6196,0.106166,2.46736,0.0824,0.0824,1.39,1.56832,16.5347,2.5188,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-04-25 00:00:00
sejnane,سجنــــــان,0.0,9,0.283639,43.4876,1.15526,49.1815,11.6666,175.81,6.74178,57.1553,116.413,76.7377,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-04-25 00:00:00
zarga,الزرقة,0.0,10,0.10518,21.232,0.0991798,18.166,2.54031,9.30577,2.08,6.10888,21.0827,16.01,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-04-25 00:00:00
kebir,الكبير,0.0264577,31,0.0,28.6,0.243356,19.7296,0.0,0.0,0.804585,7.49731,36.0528,7.1248,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-04-25 00:00:00
moula,المولى,0.0,32,0.054025,19.94,0.327991,11.1117,1.80702,15.2211,0.59641,3.16133,30.1677,26.2077,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-04-25 00:00:00
selbarrak,سيدي البــــراق,0.0,11,0.385,130.324,3.30832,126.421,11.8821,93.4807,21.6344,82.5183,287.478,167.059,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-04-25 00:00:00
ziatine,الزياتين,0.00602265,12,0.040875,13.6056,0.412926,9.73126,0.983846,9.12945,2.35,14.2825,27.8867,20.7632,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-04-25 00:00:00
gamgoum,القمقوم,0.00095936,13,0.0326,13.4682,0.080282,3.04048,0.761,5.63387,0.154951,6.22113,7.90782,17.8512,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-04-25 00:00:00
harka,الحركة,0.00437487,35,0.0,9.0803,0.110359,5.24448,0.0,14.1918,1.42,9.0446,23.0907,29.7578,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-04-25 00:00:00
siliana,سليانـــــــة,0.0098706,14,0.0,6.42998,0.11373,4.35332,1.30387,1.53567,3.07689,3.76134,31.8419,4.79304,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-04-25 00:00:00
lakhmess,لخمـــــــاس,0.00164356,15,0.0002,1.46779,0.0552058,0.620445,0.221455,1.47915,1.48475,0.799686,10.7149,3.15307,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-04-25 00:00:00
rmil,الرميـــــــل,0.00148005,16,0.0,0.586,0.0251473,0.420359,0.003456,0.043812,0.582374,0.251754,9.69974,0.214,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-04-25 00:00:00
birmcherga,بئر المشارقـــة,0.0,17,0.00432,11.612,0.0232431,6.60119,0.06432,0.954904,2.54987,2.36091,24.1326,12.1691,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-04-25 00:00:00
rmel,الرمــــــل,0.0,18,0.006,2.684,0.0,6.10044,0.1515,0.802494,1.02624,1.10014,15.4268,9.9572e-05,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-04-25 00:00:00
nebhana,نبهانــــــة,0.00431367,19,0.0,2.53174,0.0765377,1.46267,0.085415,1.10078,1.84899,1.99623,19.9759,6.22147,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-04-25 00:00:00
sidisaad,سيدي سعـــد,0.0,20,0.0,26.4184,0.0850977,3.56566,0.730839,3.53382,2.67582,7.52586,37.2557,29.4106,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-04-25 00:00:00
elhaouareb,هـــــــوارب,9.68605e-05,21,0.0,0.00576132,0.0179128,0.197627,0.01512,0.16592,0.880421,3.00383,13.298,0.00576132,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-04-25 00:00:00
sficifa,سفيسيفة,0.000262238,22,0.0,1.71246,0.0106837,0.40732,0.0,0.01,0.0109432,0.281543,1.18358,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-04-25 00:00:00
sidiach,سيدي يعيــــش,0.00077625,23,0.0,1.337,0.03105,0.32913,0.0,0.0,0.0245687,0.687605,1.47568,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-04-25 00:00:00
elbrek,البــــــــرك,0.0003663,24,0.0,0.06,0.0148351,0.177203,0.0,0.0,0.00478571,0.156178,2.02615,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-04-25 00:00:00
bezirk,بزيـــــــغ,0.00039201,25,0.0,0.17304,0.00559493,0.215279,0.0,0.214,0.385796,0.284005,4.64411,0.5576,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-04-25 00:00:00
chiba,شيبـــــــة,2.10875e-06,26,0.0,0.000475792,5.48275e-05,0.000393579,0.0,0.0,0.40619,0.0102939,6.31972,0.000475792,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-04-25 00:00:00
masri,مصــــــري,0.00413499,27,0.0,2.6941,0.0400376,1.24897,0.0,4.28291,0.400928,0.587289,4.23124,2.2043,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-04-25 00:00:00
lebna,لبنــــــــة,0.016965,28,0.0,0.605565,0.0512678,0.489246,0.0,0.0,0.762047,0.763036,17.6246,2.1767,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-04-25 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.272273,0.000939002,0.760709,0.0,0.007003,0.060987,0.139806,4.37092,0.178209,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-04-25 00:00:00
abid,العبيـــــــد,0.000713131,30,0.0,0.783936,0.0104613,0.286169,0.0,0.0,0.221428,0.35978,5.18358,1.00563,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-04-25 00:00:00
mellegue,مـــــلاق,0.00915682,1,0.0,8.77592,0.29113,8.15118,0.3,11.4508,15.1831,15.4166,132.536,13.5446,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-04-24 00:00:00
sarrat,سراط,0.0,36,0.032885,4.45529,0.28908,2.38854,1.54875,4.27121,1.382,3.20285,13.2567,2.27973,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-04-24 00:00:00
benmetir,بنيمطيــر,0.0991385,2,0.03456,40.654,0.20688,27.8741,0.82944,8.19072,4.65287,9.10458,40.8618,20.9212,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-04-24 00:00:00
kasseb,كســاب,0.0253309,3,0.00432,22.4294,0.35403,23.6489,0.76896,7.7732,3.88401,9.57441,41.446,11.4872,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-04-24 00:00:00
barbara,بربرة,0.0601213,4,0.095026,58.8483,1.10952,68.3663,2.09259,61.9311,8.57463,20.4886,80.1241,60.0581,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-04-24 00:00:00
sidisalem,سيدي ســــالم,0.0,5,0.83894,231.607,4.69692,119.995,18.5493,68.9996,45.272,36.2617,357.111,98.0332,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-04-24 00:00:00
bouheurtma,بو هرتمـــــه,0.0,6,0.121134,69.2993,0.171472,49.0201,4.30494,14.6188,8.32129,17.0224,76.2161,25.6482,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-04-24 00:00:00
joumine,جوميــــــن,0.0418381,7,0.067357,31.2897,0.920416,28.8021,2.47937,9.39027,6.67555,19.1953,72.3563,23.4117,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-04-24 00:00:00
ghezala,غزالـــــــة,0.0145548,8,0.0311,2.78429,0.342766,2.76402,0.3539,1.442,0.955746,1.71424,9.0469,3.76168,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-04-24 00:00:00
melah,المالح,0.00763593,33,0.06495,5.5954,0.180284,10.8971,1.58346,9.92357,1.57,8.52616,24.4083,9.624,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-04-24 00:00:00
tine,الطين,0.0,34,0.003,3.6196,0.0985117,2.45971,0.0794,0.0794,1.39,1.56832,16.4883,2.5277,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-04-24 00:00:00
sejnane,سجنــــــان,0.0,9,0.319319,43.4096,1.15526,49.1815,11.383,175.527,6.74178,57.1099,116.188,76.9563,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-04-24 00:00:00
zarga,الزرقة,0.0,10,0.11042,21.34,0.0991798,18.166,2.43513,9.20059,2.08,6.10888,21.0133,16.023,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-04-24 00:00:00
kebir,الكبير,0.0421517,31,0.0,28.58,0.216899,19.7031,0.0,0.0,0.804585,7.49452,36.026,7.1248,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-04-24 00:00:00
moula,المولى,0.0798532,32,0.078613,20.0,0.327991,11.1117,1.75299,15.1671,0.59641,3.15737,30.1479,26.2077,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-04-24 00:00:00
selbarrak,سيدي البــــراق,0.601135,11,0.3641,130.717,3.30832,126.421,11.4971,93.0957,21.6344,82.5183,286.757,167.7,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-04-24 00:00:00
ziatine,الزياتين,0.0175361,12,0.040761,13.6465,0.406903,9.72524,0.942971,9.08858,2.35,14.266,27.8083,20.812,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-04-24 00:00:00
gamgoum,القمقوم,0.0103317,13,0.032,13.5033,0.0793227,3.03952,0.7284,5.60127,0.154951,6.21793,7.90266,17.8512,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-04-24 00:00:00
harka,الحركة,0.00482744,35,0.0,9.0803,0.105984,5.2401,0.0,14.1918,1.42,9.03166,23.0433,29.7578,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-04-24 00:00:00
siliana,سليانـــــــة,0.00745779,14,0.0,6.42998,0.103859,4.34345,1.30387,1.53567,3.07689,3.74951,31.7394,4.79304,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-04-24 00:00:00
lakhmess,لخمـــــــاس,0.00123112,15,0.0002,1.46779,0.0535623,0.618801,0.221255,1.47895,1.48475,0.795515,10.6654,3.15307,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-04-24 00:00:00
rmil,الرميـــــــل,0.0,16,0.00144,0.586,0.0236672,0.418879,0.003456,0.043812,0.582374,0.251754,9.68033,0.217,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-04-24 00:00:00
birmcherga,بئر المشارقـــة,0.0131632,17,0.00432,11.6468,0.0232431,6.60119,0.06,0.950584,2.54987,2.36091,24.0476,12.2039,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-04-24 00:00:00
rmel,الرمــــــل,0.0,18,0.006,2.70554,0.0,6.10044,0.1455,0.796494,1.02624,1.10014,15.3926,9.9572e-05,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-04-24 00:00:00
nebhana,نبهانــــــة,0.0,19,0.0,2.53174,0.072224,1.45835,0.085415,1.10078,1.84899,1.98547,19.9143,6.23854,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-04-24 00:00:00
sidisaad,سيدي سعـــد,0.00632958,20,0.0,26.4897,0.0850977,3.56566,0.730839,3.53382,2.67582,7.51276,37.1665,29.4106,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-04-24 00:00:00
elhaouareb,هـــــــوارب,7.26454e-05,21,0.0,0.00576132,0.017816,0.19753,0.01512,0.16592,0.880421,2.99871,13.2687,0.00576132,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-04-24 00:00:00
sficifa,سفيسيفة,0.000174825,22,0.0,1.71246,0.0104215,0.407057,0.0,0.01,0.0109432,0.280958,1.18321,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-04-24 00:00:00
sidiach,سيدي يعيــــش,0.00077625,23,0.0,1.337,0.0302738,0.328354,0.0,0.0,0.0245687,0.685723,1.47486,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-04-24 00:00:00
elbrek,البــــــــرك,0.0003663,24,0.0,0.06,0.0144688,0.176837,0.0,0.0,0.00478571,0.155409,2.02599,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-04-24 00:00:00
bezirk,بزيـــــــغ,6.05116e-05,25,0.0,0.17304,0.00520292,0.214887,0.0,0.214,0.385796,0.283008,4.63125,0.5576,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-04-24 00:00:00
chiba,شيبـــــــة,9.73269e-07,26,0.0,0.000475792,5.27187e-05,0.00039147,0.0,0.0,0.40619,0.0102913,6.30618,0.000475792,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-04-24 00:00:00
masri,مصــــــري,0.00176808,27,0.0,2.64043,0.0359027,1.24484,0.0,4.28291,0.400928,0.586304,4.21788,2.21427,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-04-24 00:00:00
lebna,لبنــــــــة,0.00150624,28,0.0,0.590855,0.0343028,0.472281,0.0,0.0,0.762047,0.757292,17.5992,2.1767,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-04-24 00:00:00
hma,الحمـــــى,0.000579051,29,0.0,0.274514,0.000939002,0.760709,0.0,0.007003,0.060987,0.139806,4.36889,0.181909,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-04-24 00:00:00
abid,العبيـــــــد,0.000325751,30,0.0,0.783936,0.00974816,0.285455,0.0,0.0,0.221428,0.35978,5.1762,1.00887,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-04-24 00:00:00
mellegue,مـــــلاق,0.00610455,1,0.0,8.77592,0.281973,8.14202,0.3,11.4508,15.1831,15.4021,132.03,13.5721,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-04-23 00:00:00
sarrat,سراط,0.0425642,36,0.059945,4.514,0.28908,2.38854,1.51586,4.23833,1.382,3.20173,13.2106,2.32781,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-04-23 00:00:00
benmetir,بنيمطيــر,0.00505571,2,0.03456,40.5913,0.107741,27.7749,0.79488,8.15616,4.65287,9.10458,40.7067,20.9528,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-04-23 00:00:00
kasseb,كســاب,0.03397,3,0.01296,22.4098,0.328699,23.6236,0.76464,7.76888,3.88401,9.56998,41.3165,11.5539,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-04-23 00:00:00
barbara,بربرة,0.116649,4,0.095042,58.8896,1.10609,68.3628,1.99756,61.8361,8.57463,20.4526,79.8382,60.1343,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-04-23 00:00:00
sidisalem,سيدي ســــالم,0.259701,5,0.73877,232.682,4.69692,119.995,17.7103,68.1607,45.272,36.2617,355.602,98.2222,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-04-23 00:00:00
bouheurtma,بو هرتمـــــه,0.0,6,0.24264,69.4215,0.171472,49.0201,4.1838,14.4976,8.32129,17.0224,75.9387,25.6482,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-04-23 00:00:00
joumine,جوميــــــن,0.0217704,7,0.099357,31.3191,0.878578,28.7603,2.41201,9.32292,6.67555,19.1686,72.1338,23.486,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-04-23 00:00:00
ghezala,غزالـــــــة,0.0176053,8,0.034,2.80152,0.328211,2.74946,0.3228,1.4109,0.955746,1.71424,9.01504,3.78133,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-04-23 00:00:00
