"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"حيّ الأمل","شارع الجمهورية حي الأمل","مشربة","157.0"
"حيّ الأمل","شارع الجمهورية حي الأمل","محل حلاقة نساء","117.75"
"حيّ الأمل","نهج الياسمين حي الأمل","بيع المواد الغذائية","13.5"
"حيّ الأمل","نهج الياسمين حي الأمل","روضة أطفال","225.0"
"حيّ الأمل","نهج الورد حي الأمل","شاغر","31.4"
"حيّ الأمل","نهج الإخلاص حي الأمل","بيع المواد الغذائية","23.55"
"حيّ الأمل","نهج السعادة حي الأمل","شاغر","31.4"
"حيّ الأمل","نهج السعادة حي الأمل","روضة أطفال","123.75"
"حيّ الأمل","نهج السعادة حي الأمل","شاغر","31.4"
"حيّ الأمل","نهج السعادة حي الأمل","شاغر","127.17"
"حيّ الأمل","نهج السعادة حي الأمل","شاغر","182.12"
"حيّ الأمل","نهج السعادة حي الأمل","بيع خضر وغلال","36.0"
"حيّ الأمل","نهج السعادة حي الأمل","شاغر","94.2"
"حيّ الأمل","نهج باردو حي الأمل","بيع وكراء أشرطة فيديو","27.0"
"حيّ الأمل","نهج باردو حي الأمل","شاغر","39.25"
"حيّ الأمل","نهج باردو حي الأمل","محل لرحي الحبوب والتوابل","16.875"
"حيّ الأمل","نهج باردو حي الأمل","بيع المواد الغذائية","123.75"
"حيّ الأمل","نهج باردو حي الأمل","غسل الملابس","27.0"
"حيّ الأمل","نهج الوفاء حي الأمل","بيع المواد الغذائية","27.0"
"حيّ الأمل","نهج الوفاء حي الأمل","روضة أطفال","157.0"
"حيّ الأمل","نهج النجاح حي الأمل","شاغر","31.4"
"حيّ الأمل","نهج النجاح حي الأمل","شاغر","31.4"
"حيّ الأمل","نهج النجاح حي الأمل","شاغر","31.4"
"حيّ الأمل","نهج الرحمة حي الأمل","محل حلاقة نساء","27.0"
"حيّ الأمل","مركب جمال الدين عطية شارع السلام","محل لبيع مواد حديدية وكهربائية ودهن","26.9"
"حيّ الأمل","مركب جمال الدين عطية شارع السلام","روضة أطفال","201.75"
"حيّ الأمل","مركب جمال الدين عطية شارع السلام","محل لبيع الفواكه الجافة","26.9"
"حيّ الأمل","مركب جمال الدين عطية شارع السلام","بيع الحليب ومشتقاته","24.21"
"حيّ الأمل","مركب الحناشي شارع السلام","بيع المواد الغذائية","87.425"
"حيّ الأمل","مركب الحناشي شارع السلام","طبيب مختص","95.625"
"حيّ الأمل","مركب الحناشي شارع السلام","بيع مرطبات","43.04"
"حيّ الأمل","مركب الحناشي شارع السلام","بيع ملابس جاهزة","43.04"
"حيّ الأمل","مركب الحناشي شارع السلام","بيع الدجاج والبيض","43.04"
"حيّ الأمل","مركب الحناشي شارع السلام","طبيب عام","127.774"
"حيّ الأمل","مركب الحناشي شارع السلام","محل لبيع الفواكه الجافة","43.04"
"حيّ الأمل","مركب الحناشي شارع السلام","بيع المواد الغذائية","53.8"
"حيّ الأمل","مركب الذوادي شارع السلام","مقهى","269.0"
"حيّ الأمل","مركب الذوادي شارع السلام","صيدلية","67.25"
"حيّ الأمل","مركب الحبيب عطية شارع السلام","محل للتصوير الشمسي","43.04"
"حيّ الأمل","مركب الحبيب عطية شارع السلام","بيع الزيوت وشحوم السيارات","90.0"
"حيّ الأمل","مركب الحبيب عطية شارع السلام","كراء لوازم الأفراح","47.074"
"حيّ الأمل","مركب الحبيب عطية شارع السلام","بيع وكراء أشرطة فيديو","37.66"
"حيّ الأمل","مركب الحبيب عطية شارع السلام","بيع مواد التجمبل","32.28"
"حيّ الأمل","مركب الحبيب عطية شارع السلام","بيع أحذية","32.28"
"حيّ الأمل","مركب الحبيب عطية شارع السلام","بيع مواد التجمبل","32.28"
"حيّ الأمل","مركب دغيم عمارة أ","مطعم","22.5"
"حمّام الشّط","نهج دنكيشوط","مقهى","188.4"
"حمّام الشّط","نهج دنكيشوط","بيع المواد الغذائية","15.7"
"حمّام الشّط","ممر الطاحونة الزرقاء","مقهى","432.0"
"حمّام الشّط","نهج ابن زهر","مقهى","282.6"
"حمّام الشّط","نهج ابن زهر","شاغر","31.4"
"حمّام الشّط","نهج ابن زهر","شاغر","31.4"
"حمّام الشّط","نهج القدس","مطعم","161.4"
"حمّام الشّط","نهج القدس","بيع مواد بناء","213.75"
"حمّام الشّط","نهج القدس","شاغر","109.9"
"حمّام الشّط","نهج الخوارزمي","مخبزة","141.3"
"حمّام الشّط","نهج الخوارزمي","شاغر","266.9"
"حمّام الشّط","نهج الخوارزمي","مدرسة تعليم سياقة السيارات","125.6"
"حمّام الشّط","عزيزة عثمانة","محل حلاقة نساء","31.5"
"حمّام الشّط","عزيزة عثمانة","نادي موسيقى","20.25"
"حمّام الشّط","نهج الدكتور زهير السافي","روضة أطفال","188.4"
"حمّام الشّط","نهج الدكتور المعموري","مطالة ودهن السيارات","47.1"
"حمّام الشّط","نهج الدكتور الحبيب ثامر","محل لبيع العطور","67.25"
"حمّام الشّط","نهج الأردن","روضة أطفال","172.7"
"حمّام الشّط","نهج مصر","شاغر","39.25"
"حمّام الشّط","نهج لبنان","روضة أطفال","309.349"
"حمّام الشّط","نهج لبنان","روضة أطفال","101.25"
"حمّام الشّط","نهج العراق","بيع المواد الغذائية","31.4"
"حمّام الشّط","نهج العراق","محل لبيع مواد التنظيف","31.4"
"حمّام الشّط","نهج ابن زيدون","محل لبيع الأكلة الخفيفة","84.78"
"حمّام الشّط","نهج المتنبي","بيع المواد الغذائية","33.75"
"حمّام الشّط","نهج التوحيدي","بيع مرطبات","45.0"
"حمّام الشّط","نهج جبران خليل جبران","بيع المواد الغذائية","125.6"
"حمّام الشّط","نهج حافظ إبراهيم","شاغر","54.95"
"حمّام الشّط","نهج ميخائيل نعيمـــــة.","شاغر","43.96"
"حمّام الشّط","نهج ميخائيل نعيمـــــة.","شاغر","51.81"
"حمّام الشّط","نهج ميخائيل نعيمـــــة.","مشربة","80.07"
"حمّام الشّط","نهج إمـــــرئ القيس","بيع مواد مكتبية بالجملة","43.875"
"حمّام الشّط","نهج طـــرفة ابن العبـــد","مغازة عامة","157.0"
"حمّام الشّط","نهج أحمـــد شـــــوقي","شاغر","31.4"
"حمّام الشّط","نهج أحمـــد شـــــوقي","شاغر","31.4"
"حمّام الشّط","نهج أحمـــد شـــــوقي","شاغر","31.4"
"حمّام الشّط","نهج أحمـــد شـــــوقي","شاغر","31.4"
"حمّام الشّط","نهج أحمـــد شـــــوقي","قاعة رياضة","78.5"
"حمّام الشّط","نهج أحمـــد شـــــوقي","بيع المواد الغذائية","33.75"
"حمّام الشّط","نهج أحمـــد شـــــوقي","نادي اعلامية","54.95"
"حمّام الشّط","نهج أحمـــد شـــــوقي","بيع خضر وغلال","54.95"
"حمّام الشّط","نهج أحمـــد شـــــوقي","محطّة لغسل السيّارات","78.5"
"حمّام الشّط","شارع الحريـــة","بيع مرطبات","39.375"
"حمّام الشّط","شارع الحريـــة","مقهى","135.0"
"حمّام الشّط","شارع الحريـــة","شاغر","28.26"
"حمّام الشّط","شارع الحريـــة","شاغر","47.1"
"حمّام الشّط","شارع الحريـــة","محل لبيع الفواكه الجافة","54.95"
"حمّام الشّط","شارع الحريـــة","شاغر","54.95"
"حمّام الشّط","شارع الحريـــة","محل لإصلاح الثلاجات","47.1"
"حمّام الشّط","شارع الحريـــة","محل حلاقة رجال","40.35"
"حمّام الشّط","شارع الحريـــة","محل لبيع أجهزة منزلية","33.625"
"حمّام الشّط","شارع الحريـــة","محطّة لغسل السيّارات","54.95"
"حمّام الشّط","شارع الحريـــة","محل لحام صحي","39.25"
"حمّام الشّط","شارع الحريـــة","شاغر","25.12"
"حمّام الشّط","شارع الحريـــة","بيع المواد الغذائية","47.1"
"حمّام الشّط","شارع الحريـــة","شاغر","47.1"
"حمّام الشّط","شارع الحريـــة","بيع الحليب ومشتقاته","47.074"
"حمّام الشّط","شارع الحريـــة","بيع الخبز","86.35"
"حمّام الشّط","شارع الحريـــة","شاغر","47.1"
"حمّام الشّط","شارع الحريـــة","محل لبيع الفواكه الجافة","47.1"
"حمّام الشّط","شارع الحريـــة","بيع المواد الغذائية","32.97"
"حمّام الشّط","شارع الحريـــة","شاغر","40.82"
"حمّام الشّط","شارع الحريـــة","شاغر","40.82"
"حمّام الشّط","شارع الحريـــة","بيع المواد الغذائية","54.95"
"حمّام الشّط","شارع الحريـــة","بيع المواد الغذائية","47.1"
"حمّام الشّط","شارع الحريـــة","محل لبيع مواد حديدية وكهربائية ودهن","54.95"
"حمّام الشّط","شارع الحريـــة","بيع الخبز","47.1"
"حمّام الشّط","شارع الحريـــة","بيع مرطبات","56.52"
"حمّام الشّط","شارع الحريـــة","بيع البلور","54.95"
"حمّام الشّط","شارع الحريـــة","مغازة عامة","314.0"
"حمّام الشّط","شارع الحريـــة","بيع خضر وغلال","78.5"
"حمّام الشّط","شارع الحريـــة","مشربة","56.52"
"حمّام الشّط","شارع الحريـــة","بيع مرطبات","47.1"
"حمّام الشّط","شارع الحريـــة","بيع الدجاج والبيض","47.1"
"حمّام الشّط","شارع الحريـــة","مقهى","94.2"
"حمّام الشّط","شارع الحريـــة","شاغر","47.1"
"حمّام الشّط","شارع الحريـــة","شاغر","54.95"
"حمّام الشّط","شارع الحريـــة","بيع التبغ","62.8"
"حمّام الشّط","شارع الحريـــة","محل لبيع الأكلة الخفيفة","56.52"
"حمّام الشّط","شارع الحريـــة","كراء لوازم الأفراح","40.82"
"حمّام الشّط","شارع الحريـــة","بيع أقمشة","47.1"
"حمّام الشّط","شارع الحريـــة","محل لبيع الفواكه الجافة","37.68"
"حمّام الشّط","شارع الحريـــة","بيع الدجاج والبيض","40.82"
"حمّام الشّط","شارع الحريـــة","شاغر","40.82"
"حمّام الشّط","شارع الحريـــة","شاغر","40.82"
"حمّام الشّط","شارع الحريـــة","شاغر","40.82"
"حمّام الشّط","شارع الحريـــة","مقهى","135.0"
"حمّام الشّط","شارع الحريـــة","بيع المواد الغذائية","62.8"
"حمّام الشّط","شارع الحريـــة","بيع المواد الغذائية","47.1"
"حمّام الشّط","شارع الحريـــة","بيع المواد الغذائية","50.24"
"حمّام الشّط","شارع الحريـــة","محل للتصوير الشمسي","47.1"
"حمّام الشّط","شارع الحريـــة","بيع أدوات مدرسية","26.9"
"حمّام الشّط","شارع الحريـــة","شاغر","251.2"
"حمّام الشّط","شارع الحريـــة","محل لبيع التوابل","40.82"
"حمّام الشّط","شارع الحريـــة","محل لبيع الأكلة الخفيفة","53.38"
"حمّام الشّط","شارع الحريـــة","مخبزة","230.0"
"حمّام الشّط","شارع الحريـــة","محل لبيع الأكلة الخفيفة","53.8"
"حمّام الشّط","شارع الحريـــة","محل لبيع الفواكه الجافة","56.52"
"حمّام الشّط","شارع الحريـــة","شاغر","274.75"
"حمّام الشّط","شارع الحريـــة","شاغر","243.35"
"حمّام الشّط","شارع الحريـــة","مقهى","135.0"
"حمّام الشّط","شارع الحريـــة","مغازة عامة","94.2"
"حمّام الشّط","شارع الحريـــة","مغازة عامة","125.6"
"حمّام الشّط","شـــارع غرة اكتــــوبر","محل لبيع الأكلة الخفيفة","26.9"
"حمّام الشّط","شـــارع غرة اكتــــوبر","شاغر","48.67"
"حمّام الشّط","شـــارع غرة اكتــــوبر","محل لبيع الأكلة الخفيفة","6.75"
"حمّام الشّط","شـــارع غرة اكتــــوبر","طبيب عام","26.9"
"حمّام الشّط","شـــارع غرة اكتــــوبر","روضة أطفال","221.924"
"حمّام الشّط","شـــارع غرة اكتــــوبر","بيع المواد الغذائية","56.49"
"حمّام الشّط","شـــارع غرة اكتــــوبر","مقهى","40.35"
"حمّام الشّط","شـــارع غرة اكتــــوبر","شاغر","508.68"
"حمّام الشّط","شـــارع غرة اكتــــوبر","محل لبيع الأكلة الخفيفة","40.35"
"حمّام الشّط","شـــارع غرة اكتــــوبر","محل هاتف عمومي","16.875"
"حمّام الشّط","شـــارع غرة اكتــــوبر","تغليف مقاعد السيارات","26.9"
"حمّام الشّط","شـــارع غرة اكتــــوبر","محل لبيع مواد حديدية وكهربائية ودهن","40.35"
"حمّام الشّط","شــــارع الثورة","تارزي","31.4"
"حمّام الشّط","نهج إخوان الصفاء","محل لبيع مواد حديدية وكهربائية ودهن","20.25"
"حمّام الشّط","نهج خيرالدين باشا","بيع المواد الغذائية","22.5"
"حمّام الشّط","نهج ألفراد نوبل","بيع المواد الغذائية","78.5"
"حمّام الشّط","نهج ألفراد نوبل","شاغر","65.94"
"حمّام الشّط","نهج ألفراد نوبل","صنع مواد مختلفة","314.0"
"حمّام الشّط","نهج الفاضل بن عاشور","بيع أدوات مدرسية","25.12"
"حمّام الشّط","نهج السندباد","بيع المواد الغذائية","28.125"
"حمّام الشّط","مركب دغيم عمارة ب","شاغر","50.24"
"حمّام الشّط","نهج إبراهيم المــــوصلــــي","روضة أطفال","433.32"
"حمّام الشّط","نهج إبراهيم المــــوصلــــي","روضة أطفال","188.4"
"حمّام الشّط","نهج إبراهيم المــــوصلــــي","روضة أطفال","188.4"
"حمّام الشّط","نهج إبراهيم المــــوصلــــي","مدرسة حرة","345.4"
"حمّام الشّط","نهج ابن رشيق","روضة أطفال","252.0"
"حمّام الشّط","نهج ابن رشيق","روضة أطفال","168.75"
"حمّام الشّط","نهج ابن رشيق","بيع المواد الغذائية","31.4"
"حمّام الشّط","نهج ابن رشيق","شاغر","47.1"
"حمّام الشّط","نهج ابن رشيق","قصاب","25.12"
"حمّام الشّط","نهج ابن رشيق","محطّة لغسل السيّارات","117.75"
"حمّام الشّط","نهج ابن رشيق","كهرباء السيارات","62.8"
"حمّام الشّط","مر كب الغدامسي الطابق الأرضي","شاغر","51.81"
"حمّام الشّط","مر كب الغدامسي الطابق الأرضي","شاغر","28.26"
"حمّام الشّط","مر كب الغدامسي الطابق الأرضي","شاغر","47.1"
"حمّام الشّط","مر كب الغدامسي الطابق الأرضي","مقهى","157.0"
"حمّام الشّط","مر كب الغدامسي الطابق الأرضي","محل لبيع الفواكه الجافة","56.52"
"حمّام الشّط","مر كب الغدامسي الطابق الأرضي","شاغر","40.82"
"حمّام الشّط","مر كب الغدامسي الطابق الأرضي","بيع مواد التجمبل","47.1"
"حمّام الشّط","مركب عزة شارع غرة اكتوبر","شاغر","50.24"
"حمّام الشّط","مركب عزة شارع غرة اكتوبر","بيع المواد الغذائية","5.38"
"حمّام الشّط","مركب عزة شارع غرة اكتوبر","مقهى","188.4"
"حمّام الشّط","مركب عزة شارع غرة اكتوبر","محل لبيع الفواكه الجافة","47.1"
"المنطقة الصناعيّة برج السدريّة","شارع الشباب","SOTAVI","1900.0"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","صنع مواد غذائية","3972.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","شركة المفارخ الكبرى","2610.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","مخزن","567.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","صناعي","385.0"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","بيع مواد بناء","340.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","مطعم","336.25"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","شاغر","2270.0"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","مخزن","1135.0"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","معمل خياطة","794.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","تركيب معدني","1702.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","مخزن","4750.0"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","مصنع جليز و رخام","567.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","مصنع لغسل وخيطة الدجين","794.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","إستعمال آخر غير خاضع لتحسين المسكن","567.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","معمل خياطة","567.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","معمل خياطة","567.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","معمل لصنع الأزرار","794.5"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","محل لبيع مواد التنظيف","4750.0"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","شركة تغذية الحيوان","22275.0"
"المنطقة الصناعيّة برج السدريّة","شــــــــارع أحمــد التليلي","شركة تغذية الحيوان","4464.0"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","مصنع بلاستيك","2270.0"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","صناعة فوانيس السيارات","2837.5"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","صنع مواد غذائية","3495.8"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","صنع وبيع معدات المخابر","1359.0"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","صنع مواد مختلفة","1510.0"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","stunas","3405.0"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","خزن مواد غذائية","4540.0"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","D.L.M","755.0"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","بيع الخشب ومشتقاته","1135.0"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","مصنع لغسل وخيطة الدجين","567.5"
"المنطقة الصناعيّة برج السدريّة","شــــــارع البيئـــة","خزن مواد غذائية","1816.0"
"المنطقة الصناعيّة برج السدريّة","نهج الهــــادي نويـــــرة","مصنع بلاستيك","1359.0"
"المنطقة الصناعيّة برج السدريّة","نهج الهــــادي نويـــــرة","مقهى","78.5"
"المنطقة الصناعيّة برج السدريّة","نهج الهــــادي نويـــــرة","شركة الخاتم","641.75"
"المنطقة الصناعيّة برج السدريّة","نهج الهــــادي نويـــــرة","مستودع","950.0"
"المنطقة الصناعيّة برج السدريّة","نهج الهــــادي نويـــــرة","تركيب معدني","1135.0"
"المنطقة الصناعيّة برج السدريّة","نهج الهــــادي نويـــــرة","تركيب معدني","964.75"
"المنطقة الصناعيّة برج السدريّة","نهج الهــــادي نويـــــرة","تركيب معدني","3632.0"
"المنطقة الصناعيّة برج السدريّة","نهج الهــــادي نويـــــرة","معمل خياطة","1702.5"
"المنطقة الصناعيّة برج السدريّة","نهج الهــــادي نويـــــرة","صنع مواد كميائية","2837.5"
"المنطقة الصناعيّة برج السدريّة","نهج نيلســــن منــديـــلا","صنع الملسوقة","908.0"
"المنطقة الصناعيّة برج السدريّة","نهج نيلســــن منــديـــلا","صنع مواد كميائية","665.0"
"المنطقة الصناعيّة برج السدريّة","نهج نيلســــن منــديـــلا","شاغر","1362.0"
"المنطقة الصناعيّة برج السدريّة","نهج نيلســــن منــديـــلا","مصنع جليز و رخام","1702.5"
"المنطقة الصناعيّة برج السدريّة","نهج نيلســــن منــديـــلا","MIGSA","1021.5"
"المنطقة الصناعيّة برج السدريّة","نهج نيلســــن منــديـــلا","مصنع بلاستيك","950.0"
"المنطقة الصناعيّة برج السدريّة","نهج نيلســــن منــديـــلا","صنع البلور","2265.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","شركة سوسيتاكس","1425.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","معمل خياطة","454.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","مصنع نجارة","1362.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","فيلبار","2270.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","صنع مواد كميائية","567.5"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","صنع مواد غذائية","1162.24"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","معمل أسلاك كهربائية","970.425"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","صنع الفيلتر","1589.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","مخزن","2850.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","صنع الثلاجات","1132.5"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","مخزن","3405.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","صنع البلور","1887.5"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","صنع مواد مختلفة","794.5"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","تركيب معدني","1702.5"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","SNEP COPLACEL","6242.5"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","صنع مواد كميائية","1425.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","'صنع العطورات","616.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","مخزن","2850.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","محل حدادة","1125.0"
"المنطقة الصناعيّة برج السدريّة","نهــــج جمـــال عبدالنـــاصــر","مستودع","2310.0"
"نزهة السلطان","نهج بو قرنين","مخبزة","362.67"
"نزهة السلطان","شارع الأرض","محل لبيع الفواكه الجافة","14.13"
"نزهة السلطان","شارع الأرض","مطعم","62.8"
"نزهة السلطان","شارع الأرض","بيع ملابس جاهزة","14.13"
"نزهة السلطان","شارع الأرض","مقهى","157.0"
"نزهة السلطان","شارع الأرض","مشربة","109.9"
"نزهة السلطان","شارع الأرض","مطعم","47.1"
"نزهة السلطان","شارع الأرض","نادي اعلامية","31.4"
"نزهة السلطان","شارع الأرض","مقهى","172.7"
"نزهة السلطان","شارع الأرض","قاعة رياضة","172.7"
"نزهة السلطان","شارع الأرض","محل لبيع الفواكه الجافة","25.12"
"نزهة السلطان","شارع الأرض","مدرسة تعليم سياقة السيارات","109.9"
"نزهة السلطان","شارع الأرض","مقهى","157.0"
"نزهة السلطان","شارع الأرض","نادي اعلامية","22.5"
"نزهة السلطان","شارع الأرض","شاغر","25.12"
"نزهة السلطان","شارع الأرض","محل حلاقة نساء","25.12"
"نزهة السلطان","شارع الأرض","بيع الدجاج والبيض","28.125"
"نزهة السلطان","شارع الأرض","بيع المواد الغذائية","157.0"
"نزهة السلطان","شارع الأرض","مقهى","157.0"
"نزهة السلطان","شارع الأرض","محل حلاقة نساء","25.12"
"نزهة السلطان","شارع الأرض","محل لبيع الفواكه الجافة","25.12"
"نزهة السلطان","شارع الأرض","مقهى","125.6"
"نزهة السلطان","شارع الأرض","مخبزة","188.4"
"نزهة السلطان","شارع الأرض","بيع خضر وغلال","28.125"
"نزهة السلطان","شارع الأرض","تارزي","25.12"
"نزهة السلطان","شارع المنتزه","مقهى","135.0"
"نزهة السلطان","نهج نابل","شاغر","188.4"
"نزهة السلطان","نهج حضرموت","بيع الدجاج والبيض","14.13"
"نزهة السلطان","نهج حضرموت","بيع المواد الغذائية","25.12"
"نزهة السلطان","شارع التضامن","شاغر","2276.5"
"نزهة السلطان","نهج البحر","بيع خضر وغلال","27.0"
"نزهة السلطان","نهج الواحة","مقهى","135.0"
"نزهة السلطان","نهج الواحة","قاعة رياضة","235.5"
"نزهة السلطان","نهج الليمون","شاغر","78.5"
"نزهة السلطان","نهج البرتقال","نادي اعلامية","28.125"
"نزهة السلطان","نهج الزيزفون","روضة أطفال","204.1"
"نزهة السلطان","نهج العنبر","محل لبيع التوابل","27.0"
"نزهة السلطان","نهج القرنفل","روضة أطفال","157.0"
"نزهة السلطان","نهج القرنفل","محل لبيع العطور","9.42"
"نزهة السلطان","نهج القرنفل","محل لبيع العطور","18.0"
"نزهة السلطان","نهج النسري","محل لبيع مواد التنظيف","27.0"
"نزهة السلطان","نهج النسري","روضة أطفال","123.75"
"نزهة السلطان","إقامة المرجان 1عمارة -أ- نزهة السلطان","شاغر","53.38"
"نزهة السلطان","إقامة المرجان 1عمارة -أ- نزهة السلطان","شاغر","48.67"
"نزهة السلطان","إقامة المرجان 1عمارة -ب- نزهة السلطان","مقهى","163.125"
"نزهة السلطان","إقامة المرجان 1عمارة- و -نزهة السلطان","شاغر","124.03"
"نزهة السلطان","إقامة خالصة -نزهة السلطان","محل بنك","98.91"
"نزهة السلطان","إقامة خالصة -نزهة السلطان","محل بنك","149.15"
"نزهة السلطان","إقامة خالصة -نزهة السلطان","شاغر","48.67"
"نزهة السلطان","إقامة خالصة -نزهة السلطان","شاغر","43.96"
"نزهة السلطان","إقامة المرجان 2 عمارة-A- نزهة السلطان","شاغر","53.38"
"نزهة السلطان","إقامة المرجان 2 عمارة-A- نزهة السلطان","شاغر","125.6"
"نزهة السلطان","إقامة المرجان 2 عمارة-A- نزهة السلطان","شاغر","37.68"
"نزهة السلطان","إقامة المرجان 2 عمارة -C- نزهة السلطان","شاغر","51.81"
"نزهة السلطان","إقامة المرجان 2 عمارة -E- نزهة السلطان","شاغر","56.52"
"نزهة السلطان","إقامة المرجان 2 عمارة -E- نزهة السلطان","شاغر","51.81"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","204.1"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","62.8"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","76.93"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","53.38"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","45.53"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","53.38"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","45.53"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","45.53"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","164.85"
"نزهة السلطان","إقامة النسيم- الطابق الأرضي","شاغر","61.23"
