Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
2,06610,0004,000, أشغال الصيانة والتعهّد,2018,
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,96352368
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,248367000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,39652000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,20000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2018,
2,08901,0001,000,نفقات التنمية غير الموزعة,2018,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,8800000
2,06613,0002,000,تعبيد الطرقات,2018,1359203000
1,02201,0007,002,نفقات البريد الأخرى,2018,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,5000000
1,02201,0015,001,الوثائق المكتوبة,2018,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,3000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2018,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2018,1500000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,
2,06615,0002,000,تهيئة المنتزهات,2018,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2018,233900000
1,02201,0022,000,مصاريف المهمّات,2018,3000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2018,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,2541010
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2018,157848000
1,02201,0019,002,شراء منظومات,2018,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2018,1500000
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2018,128816000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2018,
2,06617,0004,000,بناء وتهيئة المسالخ,2018,40000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,35000000
1,02201,0001,000,الأكرية والأداءات,2018,111500000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2018,8000000
1,02201,0016,000,الصحف والمجلات,2018,7000000
1,02201,0038,002,دفع الخطايا والتعويضات,2018,15000000
1,02201,0040,002,معاليم العبور,2018,0
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,15000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2018,1860000
1,02202,0031,001,المناولة العادية,2018,600000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2018,
1,02202,0045,001,نفقات الإعتناء المباشرة,2018,8000000
2,06600,0002,000,دراسة مخططات المرور,2018,
2,06603,0002,000,الدائرة البلدية,2018,60000000
2,06603,0003,000,المستودع البلدي,2018,99812000
2,06603,0004,000,بناءات إدارية أخرى,2018,
2,06603,0006,000,أشغال الصيانة والتعهّد,2018,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,
2,06610,0001,000, الإنارة العمومية,2018,88780000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2018,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2018,
2,06617,0021,000,أشغال الصيانة والتعهّد,2018,70000000
1,02201,0028,001,   ملتقيات للتكوين,2018,500000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2018,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2018,1000000
1,02201,0045,000,تعويضات مختلفة,2018,
2,06613,0001,000,بناء الأرصفة,2018,
2,06614,0005,000,تهيئة وصيانة المقابر,2018,15000000
2,06615,0001,000,تهيئة الحدائق العمومية,2018,5000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2018,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2018,
2,06616,0021,000,أشغال الصيانة والتعهّد,2018,
1,02201,0028,004,  التكوين  في الإعلامية,2018,3000000
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2018,0
1,03302,0023,002,شراء لوازم,2018,7000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2018,
2,06612,0003,000,أشغال الصيانة والتعهّد,2018,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2018,7000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2018,1000000
1,02202,0040,003, الإعتناء بأفواه المياه,2018,
2,06608,0000,000, إقتناء وسائل نقل,2018,118900000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2018,0
1,02201,0021,002,مصاريف الإقامة,2018,
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2018,2000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2018,
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2018,
2,06602,0001,000,إقتناء مباني,2018,
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2018,
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2018,
2,06601,0000,000,إقتناء أراضي,2018,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2018,
1,02201,0012,001,  المصاريف العادية للحراسة,2018,
1,02202,0045,002,الإعتناء عن طريق المناولة,2018,
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2018,
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,2018,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2018,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2018,
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,2018,
2,06603,0007,000,بناء مسكن وظيفي,2018,0
2,06603,0007,000,بناء مسكن وظيفي,2018,0
2,06603,0007,000,بناء مسكن وظيفي,2018,0
2,06603,0007,000,بناء مسكن وظيفي,2018,0
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2018,
1,02201,0020,006,منظومات أخرى,2018,
1,03307,0001,000,المساهمة في المنظمات الوطنية,2018,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2022,
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2022,
1,01101,0001,000,الأجر الأساسي والتدرّج,2022,553022000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2022,1613002000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2022,42378000
1,01101,0004,000, منحة الخصوصية المتغيرة,2022,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2022,49110000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2022,28311000
1,01101,0013,000, المنح العائلية,2022,18022000
1,01101,0014,000, المساهمات المحمولة على المشغل,2022,440020000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2022,37565000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2022,7326000
1,02201,0002,000,إستهلاك الماء,2022,37000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2022,700000000
1,02201,0004,001, الإتصالات الهاتفية,2022,6000000
1,02201,0004,002, تراسل المعطيات,2022,4000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2022,10000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2022,161829000
1,02201,0007,001,المراسلات الإدارية,2022,4000000
1,02201,0009,001, تأمين  وسائل النقل,2022,30000000
1,02201,0009,003, تأمين البناءات,2022,5000000
1,02201,0010,001,الإعتناء بالبناءات,2022,15000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2022,130000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2022,5000000
1,02201,0013,000,لوازم المكاتب,2022,9000000
1,02201,0014,000,المطبوعات,2022,24000000
1,02201,0018,000,تعليق ونشر الإعلانات,2022,5000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2022,25000000
1,02201,0019,003,نفقات الصيانة,2022,3500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2022,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2022,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2022,3500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2022,3500000
1,02201,0021,001,مصاريف الإستقبالات,2022,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2022,45000000
1,02201,0024,001,المنحة اليومية للتنقل,2022,2000000
1,02201,0028,002,   تربصات تكوين,2022,
1,02201,0030,001,نفقات التداوي,2022,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2022,3000000
1,02201,0036,001,الحفلات العمومية,2022,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2022,20000000
1,02201,0039,000,معاليم التسجيل,2022,10000000
1,02201,0040,001,معاليم جولان,2022,2000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2022,3000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2022,2500000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2022,100000
1,02201,0080,021, منخلّدات تجاه الخواص,2022,15700000
1,02202,0030,001,شراء العقاقير,2022,500000
1,02202,0030,003,كراء المعدّات,2022,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2022,80000000
1,02202,0034,001,الإعتناء,2022,100000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2022,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2022,0
1,02202,0044,001,نفقات الإعتناء المباشرة,2022,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2022,20000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2022,116200000
1,03302,0010,001,المساهمة بعنوان التنفيل,2022,40000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2022,40000000
1,03302,0021,001,مصاريف دفن الفقراء,2022,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2022,10000000
1,03302,0025,000,مصاريف الوقاية الصحية,2022,50000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2022,10000000
1,03303,0021,000,جوائز مدرسية,2022,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2022,62000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2022,137100000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2022,
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2022,19907000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2022,190872000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2022,79100000
2,06600,0020,000,دراسات أخرى,2022,143055000
2,06603,0001,000,قصر البلدية,2022,122000000
2,06604,0001,000,تجهيزات إدارية,2022,10000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2022,696000
2,06610,0004,000, أشغال الصيانة والتعهّد,2022,5476000
2,06613,0003,000,أشغال الصيانة والتعهّد,2022,648421000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2022,298595000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2022,2000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2022,29726000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2022,
2,08901,0001,000,نفقات التنمية غير الموزعة,2022,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2022,51400000
2,06613,0002,000,تعبيد الطرقات,2022,1043624000
1,02201,0007,002,نفقات البريد الأخرى,2022,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2022,6000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2022,5000000
1,02201,0015,001,الوثائق المكتوبة,2022,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2022,41000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2022,5000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2022,30000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2022,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2022,6000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2022,4400000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2022,245043000
2,06615,0002,000,تهيئة المنتزهات,2022,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2022,190000000
1,02201,0022,000,مصاريف المهمّات,2022,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2022,1500000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2022,1300000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2022,469000000
1,02201,0019,002,شراء منظومات,2022,8500000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2022,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2022,593000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2022,
2,06617,0004,000,بناء وتهيئة المسالخ,2022,97155000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2022,41500000
1,02201,0001,000,الأكرية والأداءات,2022,138720000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2022,3724000
1,02201,0016,000,الصحف والمجلات,2022,12500000
1,02201,0038,002,دفع الخطايا والتعويضات,2022,
1,02201,0040,002,معاليم العبور,2022,
1,02201,0047,005,إتفاقيات مع أطبّاء,2022,20000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2022,1560000
1,02202,0031,001,المناولة العادية,2022,800000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2022,
1,02202,0045,001,نفقات الإعتناء المباشرة,2022,3000000
2,06600,0002,000,دراسة مخططات المرور,2022,30000000
2,06603,0002,000,الدائرة البلدية,2022,8328000
2,06603,0003,000,المستودع البلدي,2022,
2,06603,0004,000,بناءات إدارية أخرى,2022,
2,06603,0006,000,أشغال الصيانة والتعهّد,2022,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2022,15817000
2,06610,0001,000, الإنارة العمومية,2022,163517000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2022,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2022,
2,06617,0021,000,أشغال الصيانة والتعهّد,2022,3372000
1,02201,0028,001,   ملتقيات للتكوين,2022,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2022,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2022,
1,02201,0045,000,تعويضات مختلفة,2022,1000000
2,06613,0001,000,بناء الأرصفة,2022,
2,06614,0005,000,تهيئة وصيانة المقابر,2022,10000000
2,06615,0001,000,تهيئة الحدائق العمومية,2022,2375000
1,02202,0044,002,الإعتناء عن طريق المناولة,2022,70000000
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2022,
2,06616,0021,000,أشغال الصيانة والتعهّد,2022,25323000
1,02201,0028,004,  التكوين  في الإعلامية,2022,2000000
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2022,
1,03302,0023,002,شراء لوازم,2022,5000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2022,
2,06612,0003,000,أشغال الصيانة والتعهّد,2022,5000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2022,4945000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2022,6600000
1,02202,0040,003, الإعتناء بأفواه المياه,2022,
2,06608,0000,000, إقتناء وسائل نقل,2022,
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2022,
1,02201,0021,002,مصاريف الإقامة,2022,
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2022,2000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2022,0
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2022,
2,06602,0001,000,إقتناء مباني,2022,
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2022,30000000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2022,
2,06601,0000,000,إقتناء أراضي,2022,100000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2022,
1,02201,0012,001,  المصاريف العادية للحراسة,2022,0
1,02202,0045,002,الإعتناء عن طريق المناولة,2022,20000000
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2022,
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,2022,0
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2022,1200000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2022,9845000
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,2022,
2,06603,0007,000,بناء مسكن وظيفي,2022,
2,06603,0007,000,بناء مسكن وظيفي,2022,
2,06603,0007,000,بناء مسكن وظيفي,2022,
2,06603,0007,000,بناء مسكن وظيفي,2022,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2022,
1,02201,0020,006,منظومات أخرى,2022,3000000
1,03307,0001,000,المساهمة في المنظمات الوطنية,2022,10000000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2015,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2015,
1,01101,0001,000,الأجر الأساسي والتدرّج,2015,548812000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2015,651376000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2015,32302000
1,01101,0004,000, منحة الخصوصية المتغيرة,2015,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2015,43639000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2015,13000000
1,01101,0013,000, المنح العائلية,2015,16293000
1,01101,0014,000, المساهمات المحمولة على المشغل,2015,224979000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2015,30000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2015,6000000
1,02201,0002,000,إستهلاك الماء,2015,17500000
1,02201,0003,000,إستهلاك كهرباء والغاز,2015,475000000
1,02201,0004,001, الإتصالات الهاتفية,2015,6000000
1,02201,0004,002, تراسل المعطيات,2015,3500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2015,3000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2015,110000000
1,02201,0007,001,المراسلات الإدارية,2015,2000000
1,02201,0009,001, تأمين  وسائل النقل,2015,25000000
1,02201,0009,003, تأمين البناءات,2015,3000000
1,02201,0010,001,الإعتناء بالبناءات,2015,30000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2015,150000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2015,3000000
1,02201,0013,000,لوازم المكاتب,2015,8000000
1,02201,0014,000,المطبوعات,2015,16000000
1,02201,0018,000,تعليق ونشر الإعلانات,2015,12000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2015,10000000
1,02201,0019,003,نفقات الصيانة,2015,4000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2015,2500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2015,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2015,2840000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2015,
1,02201,0021,001,مصاريف الإستقبالات,2015,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2015,25000000
1,02201,0024,001,المنحة اليومية للتنقل,2015,1500000
1,02201,0028,002,   تربصات تكوين,2015,
1,02201,0030,001,نفقات التداوي,2015,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2015,3000000
1,02201,0036,001,الحفلات العمومية,2015,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2015,8000000
1,02201,0039,000,معاليم التسجيل,2015,5000000
1,02201,0040,001,معاليم جولان,2015,10000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2015,4000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2015,6500000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2015,1500000
1,02201,0080,021, منخلّدات تجاه الخواص,2015,3000000
1,02202,0030,001,شراء العقاقير,2015,500000
1,02202,0030,003,كراء المعدّات,2015,7000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2015,28689185
1,02202,0034,001,الإعتناء,2015,58939384
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2015,500000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2015,5000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2015,5756474
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2015,10000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2015,50000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2015,20000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2015,20000000
1,03302,0021,001,مصاريف دفن الفقراء,2015,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2015,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,2015,28000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2015,7737000
1,03303,0021,000,جوائز مدرسية,2015,9000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2015,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2015,118600000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2015,4400000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2015,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,177386000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2015,15000000
2,06600,0020,000,دراسات أخرى,2015,65000000
2,06603,0001,000,قصر البلدية,2015,58820000
2,06604,0001,000,تجهيزات إدارية,2015,25000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2015,50300000
2,06610,0004,000, أشغال الصيانة والتعهّد,2015,80000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2015,100000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,297478000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2015,3000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2015,15931800
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2015,0
2,08901,0001,000,نفقات التنمية غير الموزعة,2015,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2015,6000000
2,06613,0002,000,تعبيد الطرقات,2015,1397808916
1,02201,0007,002,نفقات البريد الأخرى,2015,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2015,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2015,2398200
1,02201,0015,001,الوثائق المكتوبة,2015,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2015,13000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2015,7000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2015,
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2015,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2015,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2015,3000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2015,0
2,06615,0002,000,تهيئة المنتزهات,2015,35252000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2015,120500000
1,02201,0022,000,مصاريف المهمّات,2015,3536000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2015,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2015,3964000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2015,232926000
1,02201,0019,002,شراء منظومات,2015,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2015,1500000
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2015,132000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2015,10000000
2,06617,0004,000,بناء وتهيئة المسالخ,2015,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2015,65100000
1,02201,0001,000,الأكرية والأداءات,2015,17870000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2015,7000000
1,02201,0016,000,الصحف والمجلات,2015,2700000
1,02201,0038,002,دفع الخطايا والتعويضات,2015,46000000
1,02201,0040,002,معاليم العبور,2015,
1,02201,0047,005,إتفاقيات مع أطبّاء,2015,10000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2015,350000
1,02202,0031,001,المناولة العادية,2015,461364957
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2015,15750000
1,02202,0045,001,نفقات الإعتناء المباشرة,2015,5000000
2,06600,0002,000,دراسة مخططات المرور,2015,
2,06603,0002,000,الدائرة البلدية,2015,
2,06603,0003,000,المستودع البلدي,2015,100000000
2,06603,0004,000,بناءات إدارية أخرى,2015,
2,06603,0006,000,أشغال الصيانة والتعهّد,2015,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2015,10000000
2,06610,0001,000, الإنارة العمومية,2015,
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2015,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2015,
2,06617,0021,000,أشغال الصيانة والتعهّد,2015,30000000
1,02201,0028,001,   ملتقيات للتكوين,2015,3000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2015,23000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2015,300000
1,02201,0045,000,تعويضات مختلفة,2015,
2,06613,0001,000,بناء الأرصفة,2015,10000000
2,06614,0005,000,تهيئة وصيانة المقابر,2015,
2,06615,0001,000,تهيئة الحدائق العمومية,2015,10000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2015,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2015,40000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2015,
1,02201,0028,004,  التكوين  في الإعلامية,2015,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2015,
1,03302,0023,002,شراء لوازم,2015,8000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2015,
2,06612,0003,000,أشغال الصيانة والتعهّد,2015,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2015,5800000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2015,500000
1,02202,0040,003, الإعتناء بأفواه المياه,2015,
2,06608,0000,000, إقتناء وسائل نقل,2015,60000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2015,
1,02201,0021,002,مصاريف الإقامة,2015,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2015,1000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2015,
