Latitude,Longitude,Altitude,Accuracy,image,fer_beton,fonctionnel,categorie,etat,quartier
36.3511033, 9.6331875000, 290.1000061035, 8.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4d2e155c-f254-44a1-98d0-4766b5e7e683%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3532696, 9.6348151, 297.3507879781, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae4c2849d-3429-4f24-a7de-04ebd5c61739%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3519693, 9.6346971, 236.8000000000, 4.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0fae6549-677f-44bf-b47d-b87fba18b0c7%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.35406, 9.6349651, 284.0000000000, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A77ef6586-8e7d-4eb2-ad92-084292b34223%5D%2Fimage, Candelabre, non, , sans_ampoule, cite_20
36.3533111614, 9.6342369518, 271.7333747052, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4b8b62b1-76bd-4d46-a522-aa4c4a144734%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3531725, 9.6340636, 231.8000000000, 7.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ab68af808-1067-4b39-9e3e-f3467cc497df%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3526385, 9.6330707, 234.2000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ab4a894c3-99ac-4a23-8ce9-5b82ac86b63b%5D%2Fimage, Candelabre, oui, Sodium, , cite_20
36.351133, 9.632839, 289.5000000000, 8.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A489fa28c-de08-42b6-ae22-070c43b2b298%5D%2Fimage, Candelabre, oui, Sodium, , cite_20
36.3525256, 9.6344221, 246.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A14b18e70-ca3d-4508-811a-fb3492360b1e%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3534146, 9.6332265, 230.3000000000, 4.1000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Afcf71b48-2df1-438b-991c-147e0403d1b6%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3533801063, 9.6336255029, 281.7349643766, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A77776619-ff73-4c3e-a4f0-c59bd591a32f%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3543903, 9.6328556, 271.6733240748, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A560cc2a9-1800-4d34-b868-b08536887472%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3511444, 9.6326073, 279.7000122070, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa746af5a-d7ea-4c05-9107-81bcadecbfa3%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.353435, 9.6327950000, 232.5000000000, 5.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A6a318e40-16c7-4fbb-b8ca-b40c0118095e%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.353963, 9.6327776, 273.3818323690, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A3803c860-82be-4994-bf9e-baacfd43d5e5%5D%2Fimage, Candelabre, oui, Sodium, , cite_20
36.3522473, 9.6347326, 58.7000000000, 6.4000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A07b125c7-2820-4ee3-ad85-db2ab5f9709a%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3511743, 9.6322211, 287.3999938965, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A94d89680-56d8-42da-a01e-4e591fbe8808%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3526962, 9.632264, 234.4000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A214bc5da-3c3b-4679-8108-95e98e169575%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3532716667, 9.6325700000, 233.1000000000, 3.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Accf66555-6db3-41c9-8deb-d998d96ae107%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3529303, 9.6347917, 59.3000000000, 7.8000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aebd6c2ec-67e3-4253-8d44-ca59d739203b%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3524316667, 9.6339050000, 236.1000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A06fb987c-0bdd-4b63-b28a-4ef3ffd94d68%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3534748, 9.6324765, 287.5588722276, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A02dcafd7-515b-4efc-8b98-1723044f941b%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3512101, 9.6318932, 272.6000061035, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af8e8bae5-0507-4ca4-af05-a8a7657c1d79%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.352925, 9.6323250000, 235.2000000000, 3.4000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A3b2e8c65-b664-46e2-9446-d6e5601abe50%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3525783333, 9.6320816667, 234.6000000000, 4.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A7361fc47-ec9b-4ed7-8f61-4c818461b1a3%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3524679, 9.6334134, 59.4000000000, 7.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ace2068f7-288d-4e6e-9df9-968affaec247%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3512311, 9.6315961, 272.7000122070, 8.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Acfbd6270-74b8-4c10-abfb-0ce80f4e2094%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3523213, 9.6331513, 236.9000000000, 4.8000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A93d9764f-73ec-4047-ad74-f7bef17bbc9b%5D%2Fimage, Candelabre, oui, Sodium, , cite_20
36.3517491, 9.6332502, 237.0000000000, 4.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Adf2a40b4-7c21-4895-937a-6350096cccfe%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3512552, 9.6312347, 299.5000000000, 9.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A62f69d58-b335-4f6f-8073-4fa73c5181db%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3514427, 9.6332048, 237.0000000000, 4.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ab5764e4e-f55c-4a21-96d9-35f9bbf7e814%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3542834, 9.6320302, 218.3000000000, 4.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A6dec5512-9faf-495f-91c9-35095fb1ac86%5D%2Fimage, bap, oui, HPL, , cite_20
36.3534644, 9.6318212, 278.1140703246, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ab1e58130-8277-411d-987d-33a0f7595002%5D%2Fimage, frf, oui, HPL, , cite_20
36.3525291, 9.6327911, 267.9000000000, 12.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A6f82f5d8-519a-4819-8071-f62472dc397d%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3519085, 9.6330907, 321.3000000000, 11.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aec334442-658b-49f2-8d02-4a3adead7076%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.3511133333, 9.6330133333, 212.4000000000, 11.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A2e60b4f0-dcd1-4bf8-b758-8dff66c31676%5D%2Fimage, Candelabre, oui, HPL, , cite_20
36.354465, 9.6303908, 229.7000000000, 4.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A9157ffb1-c93b-4527-91c2-0541412c7b34%5D%2Fimage, frf, oui, HPL, , cite_2
36.3546711, 9.6298596, 229.9000000000, 4.3000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aeb7cf575-2b28-4e1f-b7d3-5f3d2ec6b039%5D%2Fimage, frf, oui, HPL, , cite_2
36.3543119, 9.6273759000, 287.3999938965, 11.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A05018eb5-9717-4513-92b5-4cc221664f30%5D%2Fimage, frf, oui, HPL, , cite_2
36.3544778, 9.6290949, 276.8266428386, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af7fb5602-bb8b-48f3-a225-755dcb7fb24b%5D%2Fimage, frf, oui, HPL, , cite_2
36.3546848932, 9.6281151046, 312.7473141530, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A29092592-43ba-409a-b678-ca81e3fde7fd%5D%2Fimage, frf, oui, HPL, , cite_2
36.3552583, 9.6281168, 312.2843306138, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A41dda8d3-b766-4702-b89a-ba577188cc7f%5D%2Fimage, frf, oui, HPL, , cite_2
36.3549553, 9.6290551, 280.2312262987, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Abd1cab52-055e-4e97-9e44-22dba5993f72%5D%2Fimage, frf, oui, HPL, , cite_2
36.3543135, 9.6278807, 224.5000000000, 4.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa700eb50-270a-4dd2-ab86-b92132417a78%5D%2Fimage, bap, non, , sans_ampoule, cite_2
36.3550206829, 9.6285646448, 275.4183593043, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A12b94bcf-eba1-4a08-892d-598e1109d76f%5D%2Fimage, bap, oui, HPL, , cite_2
36.3539774, 9.6296489, 183.4000000000, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A84c285b5-203e-42b2-a4f0-fe18f842e3f7%5D%2Fimage, frf, oui, HPL, , cite_2
36.3548482, 9.6293746, 251.9000000000, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A14ac383d-ed7c-4df7-9687-c3d12729f98c%5D%2Fimage, frf, oui, HPL, , cite_2
36.3474283333, 9.6207216667, 254.9000000000, 4.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ad5a07bf7-c2a4-41fe-820b-e85a78e2a085%5D%2Fimage, bap, oui, HPL, , cite_11
36.3465889, 9.6205146, 273.0000000000, 5.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4e1cab83-a9c2-4d8f-ab4e-8f6411db63b2%5D%2Fimage, bap, non, , sans_ampoule, cite_11
36.3464011, 9.6203719, 303.6613486842, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae95d9d8c-9f98-48e4-a3f2-ac03f3efd017%5D%2Fimage, bap, oui, HPL, , cite_11
36.3477362, 9.6197361, 291.7467663794, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ac74c3407-9f35-4148-941f-80c0380a335a%5D%2Fimage, bap, oui, HPL, , cite_11
36.3478567, 9.6204117, 295.0000000000, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A1d778661-a631-4a88-bbe7-21ea57958ad4%5D%2Fimage, bap, oui, HPL, , cite_11
36.3461702, 9.6201954, 301.7328250119, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae08db5b8-2021-45cc-8970-65b1b8003b59%5D%2Fimage, bap, oui, HPL, , cite_11
36.3475154, 9.6202264, 293.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af4914085-6227-48d5-bd98-858793cf9636%5D%2Fimage, frf, non, , sans_ampoule, cite_11
36.3473933458, 9.6197076989, 311.4733920144, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Acb55105d-388c-4620-88fa-2d3c60070c55%5D%2Fimage, bap, non, , sans_ampoule, cite_11
36.3471019, 9.6196482, 300.0000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae5dc7753-cd55-40e0-9588-0a931bd71425%5D%2Fimage, bap, non, , sans_ampoule, cite_11
36.3469333333, 9.6199850000, 259.9000000000, 4.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0a9eb1c4-f3b3-47d0-be76-becd6ee5d1c3%5D%2Fimage, bap, oui, HPL, , cite_11
36.3470923, 9.6193631, 321.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A057078d6-bc10-41f4-9441-3ab49eadd7f9%5D%2Fimage, bap, non, , sans_ampoule, cite_11
36.3463302, 9.6208977, 306.2361626211, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4ea6aef2-2b23-4853-8498-0185b7d23e27%5D%2Fimage, frf, oui, HPL, , cite_11
36.3471094, 9.6187913, 303.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Abf07acbd-f531-42cf-a481-0df916ef27c4%5D%2Fimage, bap, non, , sans_ampoule, cite_11
36.3471035, 9.619052, 298.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Afd206034-8e23-4bd6-9109-73713e4c22ad%5D%2Fimage, bap, non, , sans_ampoule, cite_11
36.3466666667, 9.6197800000, 260.7000000000, 4.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A59f70e09-f85e-4238-a115-815150fa9274%5D%2Fimage, frf, non, , sans_ampoule, cite_11
36.3468144, 9.6206877, 308.5595657820, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0237a0ae-7fad-4f10-a46a-70a9bc9f5ab1%5D%2Fimage, frf, oui, HPL, , cite_11
36.3474938, 9.6172898, 292.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A3e6b0c64-fa0e-4583-8cd8-d4524076ec9c%5D%2Fimage, bap, oui, HPL, , cite_11
36.3470991, 9.6209066, 269.2000000000, 4.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A175713c2-290c-4637-b783-b63334641a78%5D%2Fimage, bap, oui, HPL, , cite_11
36.3471501, 9.6174384, 259.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aee24d884-1854-4ae7-9344-f9570cd9edaa%5D%2Fimage, bap, non, , sans_ampoule, cite_11
36.346415, 9.6196183333, 260.7000000000, 4.8000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A328d7aea-bb84-4a72-a608-80a16821d36e%5D%2Fimage, bap, oui, HPL, , cite_11
36.3459433333, 9.6194183333, 260.7000000000, 4.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aca84f3ee-9d8c-49b9-bcfe-103375a1582d%5D%2Fimage, frf, oui, HPL, , cite_11
36.346602, 9.6193133000, 300.7000122070, 8.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aaf714d43-0615-44c7-b304-15c686667d2b%5D%2Fimage, bap, non, , sans_ampoule, cite_11
