﻿CRE;Ecole primaire;Nombre total des élèves;Nombre des élèves bénifiçiares de la cantine;Adresse de l'école;Distance entre le banque d'alimentation et l'école;Contient une salle à manger (oui/non);Long;Lat
سليانة;م.إ.  المنصورة فرحات حشاد;0;266;المنصورة فرحات حشاد مسرى 6114;30;لا;9,486382;35,795485
سليانة;م.إ. الخروبة;0;41;الخروبة قعفور سليانة6110;33;لا;9,4111742;36,232019
سليانة;م.إ.  منزل نايل;0;159;منزل نايل قعفور سليانة6110;33;لا;9,4939524;36,198293
سليانة;م.إ.  الجوى;0;34;الجوى سليانة الشمالية 6100;35;نعم;9,21552;36,112926
سليانة;م.إ.  بن زكري;0;17;بن زكري سليانة الشمالية 6100;35;نعم;9,467218;36,137519
سليانة;م.إ. حانوت مرزوق;0;64;حانوت مرزوق سليانة الجنوبية 6100;35;نعم;9,2702019;35,986102
سليانة;م.إ.  المرقب;0;25;المرقب سليانة الجنوبية 6100;35;نعم;9,3268756;35,88205
سليانة;م.إ.  القرية الجنوبية;0;73;القرية الجنوبية 6114;35;نعم;9,466229022;35,77037394
سليانة;م.إ.  عين الديسة;0;64;عين الديسة سليانة الشمالية6100;40;نعم;9,2468362;35,95594943
سليانة;م.إ.  الصاحبين;0;52;الصاحبين سليانة الشمالية6100;40;نعم;9,210910435;36,05538501
سليانة;م.إ.  دشرة الخلصة;0;29;دشرة الخلصة سليانة الشمالية6100;40;نعم;9,1673718;35,958282
سليانة;م.إ.  الطويبية;0;30;الطويبية سليانة الشمالية 6100;40;نعم;9,1819798;36,096484
سليانة;م.إ.   2 مارس 34 محطةالأخوات;0;111;الاخوات محطة6110;40;نعم;9,2551066;36,257243
سليانة;م.إ.  القرية الشمالية;0;253;القرية الشمالية كسرى 6114;40;لا;9,439283;35,771095
سليانة;م.إ. عين زكار;0;65;عين زكار برقو6170;42;لا;9,5395677;36,026322
سليانة;م.إ.  عين بوسلامة;0;57;عين بو سلامة العروسة 6016;43;نعم;9,5737359;36,339738
سليانة;م.إ.  النويصر;0;12;النويصر قعفور سليانة6110;43;لا;9,3260079;36,268838
سليانة;م.إ.  عرقوب الخلصة;0;30;عرقوب الخلصة سليانة الشمالية 6100;45;نعم;9,205513521;35,99508202
سليانة;م.إ.  الخزامي;0;50;الخزامي سليانة الشمالية 6100;45;نعم;9,230466675;35,98428437
سليانة;م.إ.  سيدي سعيد;0;44;سيديي سعيد برقو 6170;45;نعم;9,691831;36,187428
سليانة;م.إ.  منجم الأخوات;0;20;منجم الاخوات6110;45;لا;9,2414672;36,274728
سليانة;م.إ.  سند الحداد;0;249;سند الحداد مكثر6140;45;لا;9,214228;35,914232
سليانة;م.إ.  أولاد بوعافية;0;124;اولاد بو عافية كسرى 6114;45;لا;9,509365;35,74458
سليانة;م.إ.  سيدي زيد;0;47;سيدي زيد برقو6170;47;نعم;9,6533716;36,168323
سليانة;م.إ.  صدقة;0;48;صدقة برقو6170;47;نعم;9,5898237;35,986237
سليانة;م.إ.  الدريجة;0;106;الدريجة برقو6170;50;لا;9,6608308;36,109116
سليانة;م.إ.  عين فرنة;0;80;عين فرنة برقو6170;50;لا;9,5769768;36,150101
سليانة;م.إ.  السّيـادة;0;194;السيادة مكثر6120;50;نعم;9,204473;35,855771
سليانة;م.إ.  القرعة;0;84;القرعة مكثر6140;50;لا;9,255642;35,877857
سليانة;م.إ.  نهج الطيب المهيري صيار;0;198;صيار مكثر نهج الطيب المهيري6140;50;نعم;9,216475;35,852187
سليانة;م.إ.  الحصحاصية;0;21;الحصحاصية مكثر6140;50;نعم;9,20277;35,90592
سليانة;م.إ.  الزعرورة;0;40;الزعرورة مكثر6140;50;لا;9,212541;35,890422
سليانة;م.إ.  النشم;0;20;النشم بورويس6113;50;نعم;9,202101;36,149426
سليانة;م.إ.  الرويسين القديمة;0;92;الرويسين القديمة بورويس 6113;57;نعم;9,08629;36,178277
سليانة;م.إ.   الرّميــل;0;25;الرميل العروسة 6016;51;نعم;9,4814921;36,324548
سليانة;م.إ.  مصراطة العروسة;0;16;مصراطة العروسة 6016;52;لا;9,4575065;36,31252
سليانة;م.إ.   2 مارس 1934 العروسة;0;365;2مارس العروسة 6016;55;لا;9,4541603;36,379772
سليانة;م.إ.  ابن خلدون العروسة;0;175;ابن خلدون العروسة 6016;55;لا;;
سليانة;م.إ.   بورقيبة;0;170;شارع بورقيبة قعفور6110;55;نعم;9,3224617;36,323964
سليانة;م.إ.  أولاد علي;0;22;اولاد علي مكثر6140;55;لا;9,164945;35,858645
سليانة;م.إ.  العباسي;0;75;العباسي بورويس 6113;55;نعم;9,119525;36,235629
سليانة;م.إ.  أولاد يوسف;0;88;اولاد يوسف بورويس 6113;55;لا;9,159498;36,196286
سليانة;م.إ.  التريشة;0;36;التريشة بورويس 6113;56;نعم;9,134933;36,119832
سليانة;م.إ.  الرويسين الجديدة;0;36;الرويسين القديمة بورويس 6113;57;نعم;9,085949;36,143229
سليانة;م.إ.  عين بوسعدية;0;35;عين بو سعدية برقو6170;60;نعم;9,6377533;36,048176
سليانة;م.إ.  بوجليدة;0;111;بوجليدة العروسة 6016;60;نعم;9,5043458;36,413769
سليانة;م.إ.  سيدي عياد;0;67;سيدي عياد العروسة 6016;60;لا;9,3928595;36,351003
سليانة;م.إ. دشرة الحجاج;0;25;دشرة الحجاج العروسة 6016;60;لا;9,4970288;36,36507
سليانة;م.إ.  وادي العرعار  العروسة;0;142;وادي العرعار العروسة 6016;60;نعم;9,4239227;36,389449
سليانة;م.إ.  الخيزران;0;69;الخيزران مكثر6140;60;نعم;9,194569;35,789019
سليانة;م.إ.  جوف صدين;0;94;صدين مكثر6140;60;نعم;9,056689;35,799941
سليانة;م.إ.  حوش الصفايا;0;55;حوش الصفايا مكثر6140;60;لا;9,13734;35,907962
سليانة;م.إ. الشوارنية;0;51;الشوارنية مكثر6140;60;نعم;9,1394507;35,959258
سليانة;م.إ.  رأس الوادي;0;68;راس الوادي مكثر6140;60;لا;9,128229599;35,84663195
سليانة;م.إ.  التلة;0;82;التلة مكثر6140;60;لا;9,272016;35,79533
سليانة;م.إ.  وادي الرمل;0;110;وادي الرمل مكثر6140;60;لا;9,101062;35,838014
سليانة;م.إ.  أولاد الشيخ;0;74;اولاد الشيخ مكثر6140;60;نعم;9,045512;35,819178
سليانة;م.إ.  الحذايقية;0;59;الحذايفية مكثر6140;60;لا;9,272196;35,795471
سليانة;م.إ.  اللوزة القديمة;0;81;اللوزة القديمة كسرى 6114;60;نعم;9,250303;35,733223
سليانة;م.إ.  بني حازم;0;99;بني حازم مكثر6140;65;نعم;9,068010905;35,87332276
سليانة;م.إ.  سوق الجمعة;0;81;سوق الجمعة مكثر6140;65;لا;9,132139;35,880055
سليانة;م.إ.  الحمادة;0;85;الحمادة مكثر6140;65;نعم;9,141067;35,81205
سليانة;م.إ.  الحمام;0;66;الحمام كسرى 6114;65;نعم;9,305848207;35,83038813
سليانة;م.إ.  اللوزة الجديدة كسرى;0;39;اللوزة الجديدة كسرى 6114;65;لا;9,280766;35,75835
سليانة;م.إ.  دمان الخرّوب;0;21;دمان الخروب برقو6170;66;لا;9,6033015;36,129881
سليانة;م.إ.  محطة الجليدة;0;34;محطة الجليدة بوعرادة 6180;67;نعم;9,556138;36,371146
سليانة;م.إ.  طرف الشناء;0;34;طرف الشناء بوعرادة 6180;67;لا;9,706154;36,344765
سليانة;م.إ.  سيدي عبد النور;0;122;سيدي عبد النور بوعرادة 6180;67;لا;9,603701;36,298207
سليانة;م.إ.  أولاد سيدي عرفة;0;48;اولاد سيدي عرفة بوعرادة 6180;68;نعم;9,643059;36,29877
سليانة;م.إ. أولاد بن عمر;0;12;اولاد بن عمر برقو6170;70;نعم;9,7203536;36,095703
سليانة;م.إ.  بيجقة;0;54;بيجقة بوعرادة 6180;70;لا;9,624503;36,388008
سليانة;م.إ. برج مسعودي;0;139;برج المسعودي الكريب6120;70;نعم;9,059847;36,29117
سليانة;م.إ.  العالية;0;39;العالية الكريب6120;70;لا;9,161545;36,36025
سليانة;م.إ. الدخانية القديمة;0;106;الدخانية الكريب6120;70;نعم;9,198465;36,325529
سليانة;م.إ.  وادي اللوز;0;19;واد اللوز الكريب6120;70;لا;9,084224;36,340742
سليانة;م.إ.  الزواكرة;0;110;الزواكرة مكثر6140;70;نعم;9,084591;35,904056
سليانة;م.إ. كسرى الجديدة;0;228;كسرى الجديدة كسرى 6114;70;نعم;9,358919;35,797449
سليانة;م.إ.  هنشير فطيـس;0;57;هنشير فطيس بوعرادة 6180;75;لا;9,724003;36,41068
سليانة;م.إ.  مدين;0;76;مدين الكريب6120;75;لا;8,990073;36,288557
سليانة;م.إ.  الدخانية الجديدة;0;17;الدخانية  القديمةالكريب6120;75;لا;9,227441;36,349351
سليانة;م.إ.  المهيريس;0;64;مهيريس الكريب6120;75;لا;9,041424;36,315331
سليانة;م.إ.  الفضول;0;111;الفضول كسرى 6114;75;نعم;9,411157303;35,72250306
سليانة;م.إ.  ذواودة كسرى;0;141;الذواودة كسرى 6114;75;نعم;9,45007;35,737575
سليانة;م.إ.  قصر بوخريص;0;31;قصر بوخريص بوعرادة 6180;76;لا;9,603158;36,230401
سليانة;م.إ.  أولاد طالب;0;46;اولاد طالب مدين الكريب6120;80;لا;8,998263;36,270601
سليانة;م.إ.  عقبة السلوقي;0;36;عقبة السلوقي مدين الكريب6120;80;لا;8,997526;36,314999
سليانة;م.إ.  عرقوب كلاع;0;27;عرقوب كلاع الكريب6120;80;لا;9,003861;36,35823
سليانة;م.إ.  هنشير رومان;0;46;هنشير الرومان بوعرادة 6180;82;لا;9,571027593;36,22403925
سليانة;م.إ. عين قسيل;0;39;عين قسيل بوعرادة 6180;85;نعم;9,52405;36,231887
سليانة;م.إ.  حمام بياضة;0;209;حمام بياضة الكريب6120;85;نعم;8,980204;36,397691
سليانة;م.إ.  حمام السخون;0;88;حمام السخون الكريب6120;90;لا;8,945919;36,423085
سليانة;م.إ.  الخنقة;5;54;الخنقة الكريب 6120;90;لا;9,060316;36,388241
سليانة;م.إ.  2 مارس 34 الروحية;0;659;2مارس 1934 الروحية6150;90;نعم;9,054892371;35,65022763
سليانة;م.إ.حي السعادة;0;549;حي السعادة الروحية 6150;90;نعم;9,050532971;35,64932823
سليانة;م.إ. حي النور;0;190;حي النور الروحية 6150;90;لا;9,058765;35,651684
سليانة;م.إ.  الحميمة عن روحية;0;82;الحميمة  الروحية 6150;95;نعم;9,005228;35,673087
سليانة;م.إ.  أولاد بلال;0;53;اولاد بلال الروحية 6150;95;لا;9,101015;35,659229
سليانة;م.إ.  فندق دبيش;0;192;فندق دبيش الروحية 6150;96;نعم;9,103081;35,679895
سليانة;م.إ.  الهرية;0;158;الهرية الروحية 6150;99;نعم;9,063163133;35,71811106
سليانة;م.إ. بوعجيلة;0;191;بوعجيلة الروحية 6150;103;لا;9,166323;35,659119
سليانة;م.إ.  سيدي مولى;0;51;سيدي مولى الروحية 6150;103;نعم;9,06145;35,746477
سليانة;م.إ. الدليوات;0;261;الدليوات الروحية 6150;104;لا;9,168017;35,67971
سليانة;م.إ.  أولاد زيتون;0;52;اولاد زيتون الروحية 6150;106;نعم;9,033235;35,768181
سليانة;م.إ.  المرثوم;0;100;المرثوم الروحية 6150;106;لا;9,54435;35,682227
سليانة;م.إ.  جلجل;0;152;جلجل الروحية 6150;109;لا;9,155176;35,628773
سليانة;م.إ.  برج دبيش;0;44;برج دبيش الروحية 6150;112;لا;9,155771;35,679476
سليانة;م.إ.  السميرات;0;74;السميرات الروحية 6150;114;لا;9,118901;35,770556
سليانة;م.إ.  النقاقشة;0;65;النقاشة الروحية 6150;116;لا;9,208697;35,637086
سليانة;م.إ.  النجايمية;0;57;النجايمية الروحية 6150;117;لا;9,192122;35,672299
سليانة;م.إ.  الجلاب الجديدة;0;17;الجلاب الجديدة الروحية 6150;120;لا;9,22022;35,674419
سليانة;م.إ.  جلاب القديمة;0;40;جلاب القديمة الروحية 6150;121;لا;9,280646;35,623544
سليانة;م.إ. الصويوين;0;23;الصويوين الروحية 6150;121;لا;9,393668;35,579705
سليانة;م.إ.  عبد الصادق;0;12;عبد الصادق الروحية 6150;130;لا;9,249899;35,684254
سليانة;م.إ.  الحبابسة;0;115;الحبابسة الروحية 6150;136;لا;9,345438;35,576441
سليانة;م.إ.  أولاد بلغيث;0;121;اولاد بلغيث الروحية 6150;136;لا;9,311006;35,549722
سليانة;م.إ.  15 أكتوبر خنقة الزقلاص;0;24;خنقة زقالاص الروحية 6150;138;لا;9,349693;35,481684
سليانة;م.إ.  الشوشة;0;117;الشوشة الروحية6150;139;لا;9,390957;35,533551
سليانة;م.إ.  بربرو;0;36;بربرو الروحية 6150;140;لا;9,311006;35,549722
سليانة;م.إ.  المقرونة;0;203;المقرونة الروحية 6150;145;لا;9,352224;35,519941
سليانة;م.إ.  الباطن;0;203;الباطن  الروحية 6150;156;نعم;9,30583;35,553161
سليانة;مدرسة البياض;0;25;البياض برقو 6170;50;نعم;;
سليانة;مدرسة الكنازير;0;33;الكنازيز برقو6170;50;لا;;
سليانة;مدرسة شاكر;0;267;شاكر مكثر 6140;45;نعم;;
سليانة;مدرسة زواغة;0;38;زواغة سليانة الشمالية6100;20;لا;;
نابل;م.إ. سيدي جمال الدين;260;50;م.إ. سيدي جمال الدين;5;لا;11,018266;36,794248
نابل;م.إ. القيطون;64;50;م.إ. القيطون;30;نعم;10,830742;36,838053
نابل;م.إ.  القبة;250;80;م.إ.  القبة;6;لا;10,929486;36,805092
نابل;م.إ. الغريس;133;50;م.إ. الغريس;8;نعم;10,917323;36,817901
نابل;م.إ. السعادة - منزل حرّ1;518;60;م.إ. السعادة - منـــــزل حـــــرّ1;9;لا;10,95694371;36,72781384
نابل;م.إ.  بني حماد;161;50;م.إ.  بني حماد;9;لا;10,978819;36,842573
نابل;م.إ. الفرابي منزل حرّ;150;50;م.إ. الفرابي منزل حرّ;9;لا;10,95682901;36,72297963
نابل;م.إ.  تامزراط;65;50;م.إ.  تامزراط;10;لا;10,884745;36,75398
نابل;م.إ.  لزدين;139;40;م.إ.  لزدين;11;لا;10,89124664;36,8202785
نابل;م.إ. وادي الخطف;315;120;م.إ. وادي الخطف;12;نعم;11,02900668;36,86193514
نابل;م.إ.  سيدي عبد المنعم;329;80;م.إ.  سيدي عبد المنعم;12;نعم;10,959165;36,852687
نابل;م.إ.  الرعينين;238;60;م.إ.  الرعينين;14;لا;10,91293119;36,83956789
نابل;السودان منزل تميم;147;80;السودان منزل تميم;14;لا;;
نابل;م.إ.  الوديان;173;60;م.إ.  الوديان;15;لا;10,84744397;36,79516966
نابل;م.إ.  منزل عيسى;120;50;م.إ.  منزل عيسى;15;لا;10,658596;36,809967
نابل;م.إ.  منزل ابراهيم;69;50;م.إ.  منزل ابراهيم;16;لا;11,001534;36,893796
نابل;م.إ.  هنشير لبنة;208;60;م.إ.  هنشير لبنة;16;نعم;10,943688;36,703608
نابل;م.إ.  بودخان;157;60;م.إ.  بودخان;16;لا;10,835465;36,754867
نابل;م.إ.  القرصوليـــن;176;80;م.إ.  القرصوليـــن;16;نعم;10,93365449;36,88338085
نابل;م.إ. الحزايــزية;188;70;م.إ. الحزايــزية;16;لا;10,893232;36,878393
نابل;م.إ.  زاوية ازمور;256;90;م.إ.  زاوية ازمور;20;لا;11,006374;36,925377
نابل;م.إ.  سيدي معاوية قليبية;84;50;م.إ.  سيدي معاوية قليبية;20;لا;10,979882;36,915383
نابل;م.إ.  ملول;147;60;م.إ.  ملول;20;لا;10,97199482;36,8872321
نابل;م.إ. البوشة;152;60;م.إ. البوشة;20;لا;10,972279;36,932661
نابل;م.إ.  قصر سعد;128;50;م.إ.  قصر سعد;20;نعم;10,90202;36,655169
نابل;م.إ.  الميدة طريق منزل تميم;586;80;م.إ.  الميدة طريق منزل تميم;20;لا;10,851699;36,72498
نابل;م.إ.  ظهرة الزاوية الميدة;143;60;م.إ.  ظهرة الزاوية الميدة;20;نعم;10,861906;36,735737
نابل;م.إ.  القمبار;224;30;م.إ.  القمبار;20;لا;10,821861;36,781621
نابل;م.إ.  ام ذويل القرية;369;100;م.إ.  ام ذويل;21;لا;10,833986;36,725327
نابل;م.إ.  المعيصرة;81;60;م.إ.  المعيصرة;21;لا;10,826309;36,714414
نابل;م.إ.  منزل بلقاسم;32;50;م.إ.  منزل بلقاسم;22;لا;10,987347;36,948117
نابل;م.إ.  عين غراب;167;70;م.إ.  عين غراب;22;نعم;10,808438;36,751755
نابل;م.إ. الرويقات;187;30;م.إ. الرويقات;22;لا;10,810061;36,767141
نابل;م.إ.  الحمادة;246;60;م.إ.  الحمادة;22;لا;10,850095;36,681249
نابل;م.إ. سيدي حسون;139;70;م.إ. سيدي حسون;22;نعم;10,851184;36,851364
نابل;م.إ.  فرتونة;348;100;م.إ.  فرتونة;25;لا;10,78028679;36,75120326
نابل;م.إ. القرشين;192;50;م.إ. القرشين;25;لا;10,86568239;36,67686029
نابل;م.إ.  الخلايفــة;115;30;م.إ.  الخلايفــة;25;لا;10,850153;36,716442
نابل;م.إ.  الصقالبة الحمادية;506;50;م.إ.  الصقالبة الحمادية;25;لا;10,97006689;36,79151768
نابل;م.إ. الشعيبين;80;50;م.إ. الشعيبين;25;لا;10,870022;36,834531
نابل;م.إ. زوقاق;186;70;م.إ. زوقاق;25;لا;10,802075;36,892177
نابل;م.إ.  قرعة ساسي;251;70;م.إ.  قرعة ساسي;30;نعم;10,855744;36,653443
نابل;م.إ.  بني عياش قربة;76;70;م.إ.  بني عياش;30;لا;10,800294;36,670711
نابل;م.إ.  بولزهار;135;70;م.إ.  بولزهار;30;نعم;10,813508;36,681296
نابل;م.إ.  سيدي بوعلي;148;50;م.إ.  سيدي بوعلي;30;لا;10,762937;36,771173
نابل;م.إ. النور  ام ذويل;72;40;م.إ. النور  ام ذويل;30;لا;10,833986;36,725327
نابل;م.إ.  داموس الحاجة;249;100;م.إ.  داموس الحاجة;30;نعم;10,73023872;36,75271276
نابل;م.إ.  الرتيبة;115;60;م.إ.  الرتيبة;30;لا;10,766485;36,885291
نابل;م.إ.  الشرفين;119;60;م.إ.  الشرفين;33;لا;10,709116;36,679716
نابل;م.إ.  بوليدين;186;50;م.إ.  بوليدين;34;لا;10,8072631;36,61841378
نابل;م.إ. الاثلاث;69;50;م.إ. الاثلاث;35;لا;10,828877;36,634469
نابل;م.إ.  بني خيرة صاحب الجبل;205;80;م.إ.  بني خيرة صاحب الجبل;35;لا;10,927846;36,997899
نابل;م.إ.  بوحبيب;133;70;م.إ.  بوحبيب;35;لا;10,852378;36,876783
نابل;م.إ. الرحمة;273;50;م.إ. الرحمة;35;لا;10,723614;36,716779
نابل;م.إ.  القصيرات;140;60;م.إ.  القصيرات;35;لا;10,737094;36,685481
نابل;م.إ.  هنشير الشاذلي;68;60;م.إ.  هنشير الشاذلي;35;نعم;10,68702209;36,832174
نابل;م.إ. وادي العبيد-الفوز;121;80;م.إ. وادي العبيد-الفوز;35;لا;10,74262703;36,862109
نابل;م.إ.  النجاح;165;50;م.إ.  النجاح;35;لا;10,661623;36,762576
نابل;م.إ. سيدي علي الصمعي الصمعة;356;50;م.إ. سيدي علي الصمعي الصمعة;38;لا;10,77841;36,543781
نابل;م.إ.  القصبات;120;50;م.إ.  القصبات;40;لا;10,760837;36,650317
نابل;م.إ.  خراز;69;40;م.إ.  خراز;40;لا;10,759873;36,678477
نابل;م.إ.  جبل الحداد;164;80;م.إ.  جبل الحداد;42;لا;10,794869;36,599846
نابل;م.إ.  بئر دراسن;229;100;م.إ.  بئر دراسن;43;لا;10,69306553;36,62325981
نابل;م.إ.  سيدي عمر;187;100;م.إ.  سيدي عمر;44;لا;10,740022;36,460995
نابل;م.إ.  الحلفاء;158;50;م.إ.  الحلفاء;45;لا;10,709841;36,574416
نابل;م.إ. قبة لاغا;190;50;م.إ. قبة لاغا;45;نعم;10,712131;36,616454
نابل;م.إ. القفصية;48;40;م.إ. القفصية;45;لا;10,6755;36,798013
نابل;م.إ. الطيب المهيري غرداية;305;100;م.إ. الطيب المهيري غرداية;47;لا;10,714505;36,548335
نابل;م.إ.  الفرينين;183;50;م.إ.  الفرينين;50;نعم;10,672318;36,564407
نابل;م.إ.  بيوب خميس الحجري;224;50;م.إ.  بيوب خميس الحجري;50;لا;10,652514;36,55192
نابل;م.إ.  البطين;88;40;م.إ.  البطين;50;نعم;10,702461;36,501901
نابل;م.إ. البريج;349;90;م.إ. البريج;50;لا;10,605286;36,80365
نابل;م.إ. بئر مروة 34/3/2;489;60;م.إ. بئر مروة 34/3/2;50;لا;10,6119822;36,742953
نابل;م.إ.  البكاكشة;168;100;م.إ.  البكاكشة;50;لا;10,64725393;36,844396
نابل;م.إ. دار نادر;41;50;م.إ. دار نادر;50;لا;10,67444;36,778775
نابل;م.إ.  زامو;39;50;م.إ.  زامو;51;لا;10,730193;36,510562
نابل;م.إ.  الدوالة;0;80;م.إ.  الدوالة;51;لا;10,6132931;36,830684
نابل;م.إ.  بوشراي;437;80;م.إ.  بوشراي;52;نعم;10,535362;36,659553
نابل;م.إ.  بدار- فرحات حشاد;418;80;م.إ.  بدار- فرحات حشاد;52;لا;10,627063;36,792734
نابل;م.إ.  سيدي عيسى;424;70;م.إ.  سيدي عيسى;52;لا;10,658596;36,809967
نابل;م.إ. الوفاء -الجبوزة;97;80;م.إ. الوفاء -الجبوزة;53;لا;10,70578527;36,777027
نابل;م.إ.  بوجريدة;213;80;م.إ.  بوجريدة;54;لا;10,75803224;36,60302226
نابل;م.إ.  حي الهوارية السلامة;40;30;م.إ.  حي الهوارية السلامة;55;لا;10,666858;36,486256
نابل;م.إ.  الشريفات;394;90;م.إ.  الشريفات;55;لا;10,523827;36,705493
نابل;م.إ. الظهاري;204;70;م.إ. الظهاري;55;نعم;10,455811;36,695251
نابل;م.إ. قربص-الانطلاق;48;30;م.إ. قربص-الانطلاق;55;لا;10,568924;36,816063
نابل;م.إ.  عين كميشة - شبي;196;40;م.إ.  عين كميشة - شبي;56;لا;10,678597;36,504061
نابل;م.إ. هنشير عمرون;100;50;م.إ. هنشير عمرون;57;لا;10,71677;36,503653
نابل;م.إ.  بلحسن;256;100;م.إ.  بلحسن;57;لا;10,364249;36,533436
نابل;م.إ.  سيدي التومي;320;40;م.إ.  سيدي التومي;58;لا;10,616842;36,628644
نابل;م.إ. المريصة;302;80;م.إ. المريصة;60;لا;10,555061;36,753924
نابل;م.إ.  زمنيت;260;110;م.إ.  زمنيت;60;لا;10,39703;36,506287
نابل;م.إ.  المشروحة;343;90;م.إ.  المشروحة;65;نعم;10,586834;36,528586
نابل;م.إ. برج حفيظ;326;110;م.إ. برج حفيظ;66;لا;10,578816;36,491429
نابل;م.إ.  دوار اللوز;239;70;م.إ.  دوار اللوز;68;لا;10,51559;36,698153
نابل;م.إ.  الخروبة;233;120;م.إ.  الخروبة;68;لا;10,608891;36,577468
نابل;م.إ.  ابن خلدون بئر بورقبة;566;120;م.إ.  ابن خلدون بئر بورقبة;68;لا;10,57007;36,430267
نابل;م.إ.  القبة الكبيرة;181;80;م.إ.  القبة الكبيرة;70;لا;10,586755;36,603868
نابل;م.إ.  المزنين;157;140;م.إ.  المزنين;70;نعم;10,691498;36,601438
نابل;م.إ. عين طبرنق;348;150;م.إ. عين طبرنق;70;نعم;10,456912;36,534342
نابل;م.إ. هنشير قرط;71;70;م.إ. هنشير قرط;70;لا;10,553961;36,567907
نابل;م.إ.  المقطع;164;90;م.إ.  المقطع;70;لا;10,519775;36,531257
نابل;م.إ.  خنقة الحجاج;300;80;م.إ.  خنقة الحجاج;75;نعم;10,406778;36,616297
نابل;م.إ.  أبو سهم;137;80;م.إ.  أبو سهم;75;نعم;10,621188;36,510052
نابل;م.إ.  المزيرعة;102;100;م.إ.  المزيرعة;75;نعم;10,438101;36,473272
نابل;م.إ.  بئر البيتة;296;50;م.إ.  بئر البيتة;75;لا;10,54104;36,384326
نابل;م.إ.  سيدي حماد;542;50;م.إ.  سيدي حماد;75;لا;10,515417;36,416454
نابل;م.إ. الجوهرة بني وائل;195;60;م.إ. الجوهرة بني وائل;77;لا;10,594333;36,503578
نابل;م.إ.  جبل الأطرش;188;150;م.إ.  جبل الأطرش;80;لا;10,503112;36,469037
نابل;م.إ.  المنشار;132;90;م.إ.  المنشار;80;لا;10,493731;36,435584
نابل;م.إ.  تافرنين;179;160;م.إ.  تافرنين;80;لا;10,447275;36,396691
نابل;م.إ. حنوس;142;60;م.إ. حنوس;85;لا;10,67248;36,631532
نابل;م.إ.  حتوس;93;60;م.إ.  حتوس;85;لا;10,359864;36,423285
نابل;م.إ. سيدي الجديدي;478;100;م.إ. سيدي الجديدي;92;لا;10,460325;36,416389
نابل;م.إ.  بني عياش  قرمبالية;246;120;م.إ.  بني عياش  قرمبالية;93;نعم;10,376038;36,576737
نابل;م.إ. حمام بنت الجديدي;146;50;م.إ. حمام بنت الجديدي;93;نعم;10,383971;36,391035
القيروان;م.إ.  الشرقية;0;50;لا توجد معطيات;7;نعم;10,174943;35,680903
القيروان;م.إ.  ذراع التمار;0;43;القيروان الشمالية;12;نعم;10,10224555;35,736828
القيروان;م.إ. المرازيق;0;100;لا توجد معطيات;12;نعم;10,19886001;35,696977
القيروان;م.إ.  المخصومة;0;210;لا توجد معطيات;12;نعم;10,191561;35,590481
القيروان;م.إ.  عبيدة الشرقية;0;180;معتمدية الشبيكة;13;نعم;10,003536;35,587589
القيروان;م.إ.  القطرانية;0;55;لا توجد معطيات;15;نعم;10,05618817;35,753206
القيروان;م.إ.  الحنباز;0;200;لا توجد معطيات;15;نعم;10,257939;35,604569
القيروان;م.إ.  عين الخزازية;0;200;لا توجد معطيات;17;نعم;10,21220717;35,62971322
القيروان;م.إ.  الجواودة الهداية;0;170;لا توجد معطيات;17;نعم;9,9271456;35,696596
القيروان;م.إ.  النبش;0;85;لا توجد معطيات;18;نعم;10,20884345;35,52079829
القيروان;م.إ.  زعفرانة;0;200;لا توجد معطيات;18;نعم;10,05663843;35,53336699
القيروان;م.إ.  سيدي عمر الكناني;0;90;القيروان الجنوبية;20;نعم;10,113211;35,560309
القيروان;م.إ.  هنشير بيشي;0;160;لا توجد معطيات;22;نعم;10,012146;35,510354
القيروان;م.إ.  الحمام;0;140;لا توجد معطيات;22;نعم;9,595029;35,321475
القيروان;م.إ.  أولاد حمودة;0;70;لا توجد معطيات;23;نعم;10,20736645;35,730795
القيروان;م.إ.  الخضراء;0;230;لا توجد معطيات;25;نعم;10,102993;35,301505
القيروان;م.إ.  الصوالحية;0;120;لا توجد معطيات;25;نعم;9,963696401;35,559242
القيروان;م.إ.  الملالسة;0;120;لا توجد معطيات;26;نعم;9,939068826;35,59444852
القيروان;م.إ. الدخيلة;0;160;لا توجد معطيات;27;نعم;10,005125;35,867597
القيروان;م.إ.  بن ونيس;0;75;لا توجد معطيات;28;نعم;10,05361;35,47613
القيروان;م.إ. الكرمة;0;82;لا توجد معطيات;28;نعم;9,8405734;35,563965
القيروان;م.إ.  سيدي علي بن سالم;0;140;لا توجد معطيات;28;نعم;9,908846095;35,586525
القيروان;م.إ.  الشرفة;0;120;لا توجد معطيات;30;نعم;9,933414556;35,84919015
القيروان;م.إ.  الحسيان;0;74;لا توجد معطيات;32;نعم;9,810591;35,846839
القيروان;م.إ.  عبيدة الغربية;0;170;لا توجد معطيات;32;نعم;9,908678614;35,518067
القيروان;م.إ. عين جلولة;0;160;لا توجد معطيات;35;نعم;9,803653;35,797447
القيروان;م.إ.  مقرة;0;55;لا توجد معطيات;35;نعم;9,731652;35,792982
القيروان;م.إ.  ذراع عفان;0;110;لا توجد معطيات;35;نعم;9,844046674;35,520022
