Date,Ticket,Type transaction,Station,Porteur,Montant_TND,Quantite_Litre,kilometrage,Produit
2/21/19 18:03,111812,Achat PR,EL FAHS,2215616,20,"11,46",59557213,Gasoil sans soufre
2/21/19 17:59,111811,Achat PR,EL FAHS,2215616,30,"17,19",59557212,Gasoil sans soufre
2/21/19 17:59,537959,Rechargement Diffère,EL FAHS,2215616,500,"5 000,00",0,
2/21/19 17:58,537958,Rechargement Diffère,EL FAHS,2215616,500,"5 000,00",0,
2/21/19 16:04,91271,Achat PR,BOUARADA,2215321,104,"70,27",565555,Gasoil
2/21/19 11:55,91269,Achat PR,BOUARADA,2219445,60,"40,54",28001,Gasoil
2/21/19 11:55,537468,Rechargement Diffère,BOUARADA,2219445,300,"3 000,00",0,
2/21/19 9:17,91268,Achat PR,BOUARADA,2216003,60,"40,54",22121,Gasoil
2/21/19 9:17,537199,Rechargement Diffère,BOUARADA,2216003,300,"3 000,00",0,
2/20/19 16:51,91261,Achat PR,BOUARADA,2219126,50,"28,65",56589,Gasoil sans soufre
2/20/19 16:50,91260,Achat PR,BOUARADA,2219126,195,"111,74",56580,Gasoil sans soufre
2/20/19 16:47,91259,Achat PR,BOUARADA,2219126,60,"34,38",56552,Gasoil sans soufre
2/20/19 16:46,536712,Rechargement Diffère,BOUARADA,2219126,500,"5 000,00",0,
2/20/19 8:53,91257,Achat PR,BOUARADA,2219444,40,"27,02",2525547,Gasoil
2/20/19 7:27,91252,Achat PR,BOUARADA,2215321,70,"47,29",524890,Gasoil
2/19/19 10:56,91249,Achat PR,BOUARADA,2214468,40,"27,02",212210,Gasoil
2/19/19 10:11,91248,Achat PR,BOUARADA,2215616,120,"68,76",59557211,Gasoil sans soufre
2/19/19 8:06,1030561,Achat PR,Bir MCHERGA,2215616,30,"17,19",59257110,Gasoil sans soufre
2/19/19 7:46,91245,Achat PR,BOUARADA,2219445,40,"27,02",27889,Gasoil
2/18/19 12:50,91238,Achat PR,BOUARADA,2214468,50,"33,78",210522,Gasoil
2/18/19 12:02,91237,Achat PR,BOUARADA,2219444,40,"27,02",2525544,Gasoil
2/18/19 11:50,91236,Achat PR,BOUARADA,2215321,50,"33,78",524874,Gasoil
2/18/19 7:49,91235,Achat PR,BOUARADA,2214468,"118,4",80,210521,Gasoil
2/17/19 16:09,495912,Achat PR,BEN AROUS MC 34,2215616,20,"11,46",5925711,Gasoil sans soufre
2/16/19 9:01,91225,Achat PR,BOUARADA,2214468,60,"40,54",13307,Gasoil
2/15/19 12:42,91219,Achat PR,BOUARADA,2214468,40,"27,02",13306,Gasoil
2/15/19 12:24,91218,Achat PR,BOUARADA,2219445,40,"27,02",27722,Gasoil
2/15/19 12:20,91217,Achat PR,BOUARADA,2219444,40,"27,02",27830,Gasoil
2/15/19 10:39,91213,Achat PR,BOUARADA,2215616,55,"31,51",592571,Gasoil sans soufre
2/14/19 10:16,91203,Achat PR,BOUARADA,2219445,74,50,27700,Gasoil
2/14/19 9:15,91199,Achat PR,BOUARADA,2219445,30,"20,27",27650,Gasoil
2/14/19 7:36,91198,Achat PR,BOUARADA,2214468,60,"40,54",13006,Gasoil
2/13/19 15:55,91193,Achat PR,BOUARADA,2215616,100,"57,3",591542,Gasoil sans soufre
2/13/19 8:03,91189,Achat PR,BOUARADA,2214468,"177,6",120,13004,Gasoil
2/12/19 15:04,91186,Achat PR,BOUARADA,2215616,60,"34,38",590574,Gasoil sans soufre
2/11/19 11:29,91178,Achat PR,BOUARADA,2215616,118,"67,62",589500,Gasoil sans soufre
2/11/19 10:09,91177,Achat PR,BOUARADA,2214468,40,"27,02",13002,Gasoil
2/11/19 8:40,91176,Achat PR,BOUARADA,2219445,"59,2",40,27476,Gasoil
2/11/19 8:39,91175,Achat PR,BOUARADA,2219444,"59,2",40,27674,Gasoil
2/11/19 8:38,91174,Achat PR,BOUARADA,2216003,80,"54,05",21918,Gasoil
2/10/19 16:37,60129,Achat PR,BEN AROUS MC 34,2215616,20,"11,46",588502,Gasoil sans soufre
2/9/19 15:44,475807,Achat PR,BEN AROUS MC 34,2215616,20,"11,46",588501,Gasoil sans soufre
2/8/19 9:47,91166,Achat PR,BOUARADA,2215616,40,"22,92",588500,Gasoil sans soufre
2/8/19 8:46,91165,Achat PR,BOUARADA,2216003,40,"27,02",21846,Gasoil
2/8/19 8:45,91164,Achat PR,BOUARADA,2219445,40,"27,02",27395,Gasoil
2/8/19 8:41,91163,Achat PR,BOUARADA,2214468,"104,7","70,74",13000,Gasoil
2/8/19 8:35,91162,Achat PR,BOUARADA,2219444,40,"27,02",27550,Gasoil
2/7/19 9:59,91154,Achat PR,BOUARADA,2215616,30,"17,19",586550,Gasoil sans soufre
2/6/19 11:42,91149,Achat PR,BOUARADA,2219444,4,"2,7",27457,Gasoil
2/6/19 9:58,91148,Achat PR,BOUARADA,2214468,168,"113,51",12000,Gasoil
2/5/19 16:19,91145,Achat PR,BOUARADA,2215616,30,"17,19",586548,Gasoil sans soufre
2/4/19 10:48,91138,Achat PR,BOUARADA,2215616,40,"22,92",283580,Gasoil sans soufre
2/3/19 17:46,455731,Achat PR,BEN AROUS MC 34,2215616,20,"11,46",283547,Gasoil sans soufre
2/1/19 9:50,81124,Achat PR,BOUARADA,2215616,50,"28,65",282546,Gasoil sans soufre
2/1/19 8:15,81120,Achat PR,BOUARADA,2219445,94,"63,51",27107,Gasoil
1/31/19 10:54,81113,Achat PR,BOUARADA,2219444,95,"64,18",11120,Gasoil
1/31/19 7:59,81112,Achat PR,BOUARADA,2219126,82,"46,99",45944,Gasoil sans soufre
1/30/19 16:09,81110,Achat PR,BOUARADA,2215616,40,"22,92",280410,Gasoil sans soufre
1/29/19 15:44,81101,Achat PR,BOUARADA,2215616,37,"21,2",277210,Gasoil sans soufre
1/29/19 11:08,81098,Achat PR,BOUARADA,2216003,155,"104,72",21720,Gasoil
1/28/19 9:49,81091,Achat PR,BOUARADA,2215616,70,"40,11",275210,Gasoil sans soufre
1/27/19 12:51,81088,Achat PR,BOUARADA,2216003,"118,4",80,21640,Gasoil
1/26/19 8:30,81084,Achat PR,BOUARADA,2219126,229,"131,23",45463,Gasoil sans soufre
1/26/19 8:22,81083,Achat PR,BOUARADA,2219445,98,"66,21",26824,Gasoil
1/26/19 8:21,510636,Rechargement Diffère,BOUARADA,2219445,500,"5 000,00",0,
1/26/19 7:44,81082,Achat PR,BOUARADA,2215321,27,"18,24",22482,Gasoil
1/26/19 7:43,510611,Rechargement Diffère,BOUARADA,2215321,300,"3 000,00",0,
1/26/19 7:42,81081,Achat PR,BOUARADA,2219444,101,"68,24",11111,Gasoil
1/26/19 7:41,510608,Rechargement Diffère,BOUARADA,2219444,500,"5 000,00",0,
1/26/19 7:24,510597,Rechargement Diffère,BOUARADA,2214864,500,"5 000,00",0,
1/25/19 17:23,81078,Achat PR,BOUARADA,2216003,92,"62,16",21585,Gasoil
1/25/19 17:21,510408,Rechargement Diffère,BOUARADA,2216003,500,"5 000,00",0,
1/25/19 17:06,81077,Achat PR,BOUARADA,2215616,100,"57,3",220,Gasoil sans soufre
1/25/19 17:04,510394,Rechargement Diffère,BOUARADA,2215616,"1 000,00","10 000,00",0,
1/25/19 17:03,81076,Achat PR,BOUARADA,2219126,"3 414,00","1 956,44",500,Gasoil sans soufre
1/25/19 17:02,510390,Rechargement Diffère,BOUARADA,2219126,"3 725,00","37 250,00",0,
1/25/19 17:01,81075,Achat PR,BOUARADA,2214468,"7 000,00","4 729,72",10000,Gasoil
1/25/19 16:58,510380,Rechargement Diffère,BOUARADA,2214468,"8 000,00","80 000,00",0,
