"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"حي البستان"," عدد 10 نهــج 0160شارع عبدالرحمان مامي_ 01حي البستان_ 8090","نــــجــــــار","45.300000000000004"
"حي البستان"," عدد 14 مكرر 1 نهــج 0160شارع عبدالرحمان مامي_ 01حي البستان_ 8090","عــــــطـــــــار","27.0"
"حي البستان"," عدد 20 نهــج 0160شارع عبدالرحمان مامي_ 01حي البستان_ 8090","نــــجــــــار","47.5"
"حي البستان"," عدد 50 نهــج 0160شارع عبدالرحمان مامي_ 01حي البستان_ 8090","مركب ترفيهي","56.25"
"حي البستان"," نهــج 0160شارع عبدالرحمان مامي_ 01حي البستان_ 8090","نــــجــــــار","216.0"
"حي البستان"," عدد 143 نهــج 0160شارع عبدالرحمان مامي_ 01حي البستان_ 8090","نــــجــــــار","191.25"
"حي البستان"," عدد 20 نهــج 0165طريق حاروري_ 01حي البستان_ 8090","عــــــطـــــــار","23.400000000000002"
"حي البستان"," عدد 6 نهــج 0210نهج الطاهر قيقة_ 01حي البستان_ 8090","نــــجــــــار","95.0"
"حي البستان"," عدد 6 مكرر 1 نهــج 0210نهج الطاهر قيقة_ 01حي البستان_ 8090","نــــجــــــار","95.0"
"حي البستان"," عدد 8 نهــج 0210نهج الطاهر قيقة_ 01حي البستان_ 8090","دهن الموبيليا","65.25"
"حي البستان"," عدد 8 مكرر 1 نهــج 0210نهج الطاهر قيقة_ 01حي البستان_ 8090","نــــجــــــار","57.375"
"حي البستان"," عدد 2 نهــج 0220نهج إبراهيم الرياحي_ 01حي البستان_ 8090","نــــجــــــار","90.60000000000001"
"حي البستان"," عدد 4 نهــج 0220نهج إبراهيم الرياحي_ 01حي البستان_ 8090","نــــجــــــار","67.95"
"حي البستان"," عدد 7 نهــج 0220نهج إبراهيم الرياحي_ 01حي البستان_ 8090","نــــجــــــار","41.525"
"حي البستان"," عدد 11 نهــج 0220نهج إبراهيم الرياحي_ 01حي البستان_ 8090","نــــجــــــار","30.2"
"حي البستان"," عدد 5 نهــج 0230نهج مصطفى مبارك_ 01حي البستان_ 8090","نــــجــــــار","38.0"
"حي البستان"," عدد 5 مكرر 1 نهــج 0230نهج مصطفى مبارك_ 01حي البستان_ 8090","نــــجــــــار","114.0"
"حي البستان"," عدد 6 مكرر 1 نهــج 0230نهج مصطفى مبارك_ 01حي البستان_ 8090","نــــجــــــار","24.16"
"حي البستان"," عدد 4 نهــج 0245نــهــج 245_ 01حي البستان_ 8090","نــــجــــــار","332.5"
"حي البستان"," عدد 6 نهــج 0245نــهــج 245_ 01حي البستان_ 8090","نــــجــــــار","66.5"
"حي البستان"," عدد 8 نهــج 0245نــهــج 245_ 01حي البستان_ 8090","نــــجــــــار","23.1"
"حي البستان"," عدد 10 نهــج 0245نــهــج 245_ 01حي البستان_ 8090","نــــجــــــار","76.0"
"حي البستان"," عدد 12 نهــج 0245نــهــج 245_ 01حي البستان_ 8090","نــــجــــــار","22.5"
"حي البستان"," عدد 9 نهــج 0270نهج حسن النوري_ 01حي البستان_ 8090","نــــجــــــار","95.0"
"حي البستان"," عدد 29 نهــج 0270نهج حسن النوري_ 01حي البستان_ 8090","نــــجــــــار","78.75"
"حي البستان"," عدد 31 نهــج 0270نهج حسن النوري_ 01حي البستان_ 8090","نــــجــــــار","142.5"
"حي البستان"," عدد 32 نهــج 0270نهج حسن النوري_ 01حي البستان_ 8090","نــــجــــــار","237.5"
"حي البستان"," عدد 43 نهــج 0270نهج حسن النوري_ 01حي البستان_ 8090","نــــجــــــار","57.0"
"حي البستان"," عدد 47 نهــج 0270نهج حسن النوري_ 01حي البستان_ 8090","مــــطــــالـــــة ودهــــــن","33.75"
"حي البستان"," عدد 49 نهــج 0270نهج حسن النوري_ 01حي البستان_ 8090","نــــجــــــار","28.5"
"حي البستان"," عدد 56 نهــج 0270نهج حسن النوري_ 01حي البستان_ 8090","نــــجــــــار","380.0"
"حي البستان"," عدد 7 نهــج 0275نــهــج 275_ 01حي البستان_ 8090","نــــجــــــار","38.0"
"حي البستان"," عدد 11 نهــج 0275نــهــج 275_ 01حي البستان_ 8090","نــــجــــــار","76.0"
"حي البستان"," عدد 13 نهــج 0275نــهــج 275_ 01حي البستان_ 8090","نــــجــــــار","368.6"
"حي البستان"," عدد 20 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","بيــع الخشــب ومشتقــاتــه","2690.0"
"حي البستان"," نهــج 0280نهج وادي الخطف_ 01حي البستان_","_","90.0"
"حي البستان"," نهــج 0280نهج وادي الخطف_ 01حي البستان_","_","90.0"
"حي البستان"," عدد 31 مكرر 2 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","نــــجــــــار","142.5"
"حي البستان"," عدد 35 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","نــــجــــــار","57.0"
"حي البستان"," عدد 37 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","نــــجــــــار","74.10000000000001"
"حي البستان"," عدد 45 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","تــارزي","22.5"
"حي البستان"," عدد 47 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","نــقـــش عــلــى الــخــشــب","10.125"
"حي البستان"," عدد 67 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","نــــجــــــار","40.5"
"حي البستان"," عدد 67 مكرر 1 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","نــــجــــــار","34.2"
"حي البستان"," نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","مـخــزن","112.5"
"حي البستان"," عدد 120 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","إدارة","112.5"
"حي البستان"," عدد 124 نهــج 0280نهج وادي الخطف_ 01حي البستان_ 8090","FRIGO","180.0"
"حي البستان"," عدد 39 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","بيــع الخشــب ومشتقــاتــه","1125.0"
"حي البستان"," عدد 49 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","عــطــار","33.75"
"حي البستان"," عدد 52 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","نــــجــــــار","85.5"
"حي البستان"," عدد 53 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","بـيـع الـخـضـر والـغـلال","22.5"
"حي البستان"," عدد 61 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","مـركـز عـمــومــي للاتـصــالات","13.5"
"حي البستان"," عدد 63 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","بـيـع الأكـلــة الخـفـيـفــة","11.25"
"حي البستان"," عدد 67 مكرر 1 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","بيــع أدوات مــدرسيــة","36.0"
"حي البستان"," عدد 69 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","نــــجــــــار","53.2"
"حي البستان"," عدد 69 مكرر 1 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","نــــجــــــار","19.0"
"حي البستان"," عدد 74 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","حـــلاق","13.5"
"حي البستان"," عدد 75 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","نــــجــــــار","190.0"
"حي البستان"," عدد 90 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","صـــنـــع الأحـــذيــــة","67.5"
"حي البستان"," عدد 98 مكرر 1 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","نــــجــــــار","114.0"
"حي البستان"," عدد 101 نهــج 0300نهج الطاهر صفر_ 01حي البستان_ 8090","نــــجــــــار","114.0"
"حي البستان"," عدد 17 نهــج شارع تونس 01حي البستان_ 8090","بـيـع واصلاح قـطـع غـيـار الالـكتـرونـيـك","80.7"
"حي البستان"," عدد 17 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","88.77"
"حي البستان"," عدد 19 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","309.35"
"حي البستان"," عدد 21 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","269.0"
"حي البستان"," عدد 23 نهــج شارع تونس 01حي البستان_ 8090","تـــــــاجـــــــر","336.25"
"حي البستان"," عدد 25 نهــج شارع تونس 01حي البستان_ 8090","معمــل خيــاطــة","1008.75"
"حي البستان"," عدد 29 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","134.5"
"حي البستان"," عدد 31 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","134.5"
"حي البستان"," عدد 35 نهــج شارع تونس 01حي البستان_ 8090","بــيــع مـــواد حــديــديــة وكــهــربــائــيــة","80.7"
"حي البستان"," عدد 55 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","135.0"
"حي البستان"," عدد 58 نهــج 0310شــارع تــونــس_ 01حي البستان_ 8090","بــيــع الاجــهـــزة الــقــديــمـــة","67.25"
"حي البستان"," نهــج 0310شــارع تــونــس_ 01حي البستان_","بـيـع أجـهــزة مـنــزلـيــة","161.4"
"حي البستان"," عدد 69 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","112.5"
"حي البستان"," عدد 70 نهــج شارع تونس 01حي البستان_ 8090","محطــة بنــزيــن","281.25"
"حي البستان"," عدد 72 نهــج شارع تونس 01حي البستان_ 8090","نــــجــــــار","380.0"
"حي البستان"," عدد 74 نهــج شارع تونس 01حي البستان_ 8090","بيــع وتــركيــب البلـــور","56.25"
"حي البستان"," عدد 75 نهــج شارع تونس 01حي البستان_ 8090","مــقــهـــى","182.92000000000002"
"حي البستان"," عدد 76 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","59.625"
"حي البستان"," عدد 77 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","56.25"
"حي البستان"," عدد 79 نهــج شارع تونس 01حي البستان_ 8090","مــــطـــــعــــم","78.75"
"حي البستان"," عدد 83 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","135.0"
"حي البستان"," عدد 86 نهــج شارع تونس 01حي البستان_ 8090","عــــــطـــــــار","56.25"
"حي البستان"," عدد 88 نهــج شارع تونس 01حي البستان_ 8090","مـخــزن","56.25"
"حي البستان"," عدد 89 نهــج شارع تونس 01حي البستان_ 8090","بــيــع مـــواد حــديــديــة وكــهــربــائــيــة","112.5"
"حي البستان"," عدد 90 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","112.5"
"حي البستان"," عدد 96 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","93.375"
"حي البستان"," عدد 100 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","53.800000000000004"
"حي البستان"," عدد 101 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","180.0"
"حي البستان"," عدد 102 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","53.800000000000004"
"حي البستان"," عدد 104 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","56.25"
"حي البستان"," عدد 108 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","168.75"
"حي البستان"," عدد 111 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","112.5"
"حي البستان"," عدد 115 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","135.0"
"حي البستان"," عدد 119 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","101.25"
"حي البستان"," عدد 123 شارع شارع تونس 01حي البستان_ 8090","نــــجــــــار","170.25"
"حي البستان"," عدد 124 شارع شارع تونس 01حي البستان_ 8090","بــيــع مـــواد حــديــديــة وكــهــربــائــيــة","309.35"
"حي البستان"," عدد 125 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","151.875"
"حي البستان"," عدد 126 مكرر 3 نهــج 0310شــارع تــونــس_ 01حي البستان_ 8090","قاعة عرض","321.455"
"حي البستان"," عدد 131 نهــج شارع تونس 01حي البستان_ 8090","بيــع وتــركيــب البلـــور","56.25"
"حي البستان"," عدد 133 نهــج شارع تونس 01حي البستان_ 8090","مــشـــربــــة","110.25"
"حي البستان"," عدد 134 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","101.25"
"حي البستان"," عدد 135 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","67.5"
"حي البستان"," عدد 136 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","73.125"
"حي البستان"," عدد 138 نهــج شارع تونس 01حي البستان_ 8090","بــيــع الـــجـــــراري","67.5"
"حي البستان"," عدد 139 نهــج شارع تونس 01حي البستان_ 8090","نــــجــــــار","47.5"
"حي البستان"," عدد 141 نهــج شارع تونس 01حي البستان_ 8090","نــــجــــــار","95.0"
"حي البستان"," عدد 142 نهــج شارع تونس 01حي البستان_ 8090","مــحــطــة لــغــســل الــســيــارات","78.75"
"حي البستان"," عدد 144 نهــج شارع تونس 01حي البستان_ 8090","مــحــطــة لــغــســل الــســيــارات","104.625"
"حي البستان"," عدد 145 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","90.0"
"حي البستان"," عدد 150 نهــج شارع تونس 01حي البستان_ 8090","قاعة عرض","107.60000000000001"
"حي البستان"," عدد 152 نهــج شارع تونس 01حي البستان_ 8090","نــــجــــــار","130.525"
"حي البستان"," عدد 156 نهــج شارع تونس 01حي البستان_ 8090","نــــجــــــار","80.75"
"حي البستان"," عدد 158 نهــج شارع تونس 01حي البستان_ 8090","عــــــطـــــــار","27.0"
"حي البستان"," عدد 159 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","207.13"
"حي البستان"," عدد 161 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","269.0"
"حي البستان"," عدد 168 نهــج شارع تونس 01حي البستان_ 8090","بيــع وتــركيــب البلـــور","36.0"
"حي البستان"," عدد 172 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","188.3"
"حي البستان"," عدد 174 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","188.3"
"حي البستان"," عدد 176 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","94.15"
"حي البستان"," عدد 176 مكرر 2 نهــج شارع تونس 01حي البستان_ 8090","بـيـع الـخـضـر والـغـلال","10.76"
"حي البستان"," عدد 177 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","201.75"
"حي البستان"," عدد 177 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","201.75"
"حي البستان"," عدد 186 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","191.25"
"حي البستان"," عدد 187 نهــج 0310شــارع تــونــس_ 01حي البستان_ 8090","قــاعــة عــرض نجــارة","255.55"
"حي البستان"," عدد 191 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","807.0"
"حي البستان"," عدد 192 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","67.25"
"حي البستان"," عدد 194 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","168.75"
"حي البستان"," عدد 195 مكرر 1 نهــج 0310شــارع تــونــس_ 01حي البستان_ 8090","قــاعــة عــرض نجــارة","255.55"
"حي البستان"," عدد 196 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","مـخــزن","135.0"
"حي البستان"," عدد 197 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","134.5"
"حي البستان"," عدد 199 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","146.25"
"حي البستان"," عدد 199 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","269.0"
"حي البستان"," عدد 200 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","90.0"
"حي البستان"," عدد 201 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","269.0"
"حي البستان"," عدد 202 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","506.25"
"حي البستان"," عدد 203 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","174.85"
"حي البستان"," عدد 205 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","269.0"
"حي البستان"," عدد 205 مكرر 2 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","497.65000000000003"
"حي البستان"," عدد 208 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","450.0"
"حي البستان"," عدد 209 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","336.25"
"حي البستان"," عدد 210 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","285.14"
"حي البستان"," عدد 214 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","201.75"
"حي البستان"," عدد 214 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","201.75"
"حي البستان"," عدد 216 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","201.75"
"حي البستان"," عدد 218 نهــج 0310شــارع تــونــس_ 01حي البستان_ 8090","قــاعــة عــرض نجــارة","349.7"
"حي البستان"," عدد 221 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","209.82"
"حي البستان"," عدد 221 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","168.75"
"حي البستان"," عدد 222 نهــج شارع تونس 01حي البستان_ 8090","نــــجــــــار","76.5"
"حي البستان"," عدد 226 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","255.55"
"حي البستان"," عدد 227 نهــج شارع تونس 01حي البستان_ 8090","مكتب حسابات","107.60000000000001"
"حي البستان"," عدد 228 نهــج شارع تونس 01حي البستان_ 8090","صـــنـــع الأحـــذيــــة","626.77"
"حي البستان"," عدد 229 نهــج شارع تونس 01حي البستان_ 8090","تـــــــاجـــــــر","94.15"
"حي البستان"," عدد 230 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","56.25"
"حي البستان"," عدد 233 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","134.5"
"حي البستان"," عدد 233 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","112.5"
"حي البستان"," عدد 234 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","56.25"
"حي البستان"," عدد 237 مكرر 4 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","411.57"
"حي البستان"," عدد 237 مكرر 5 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","411.57"
"حي البستان"," عدد 237 مكرر 7 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","101.25"
"حي البستان"," عدد 238 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","90.0"
"حي البستان"," عدد 238 مكرر 6 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","173.25"
"حي البستان"," عدد 239 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","168.75"
"حي البستان"," عدد 240 مكرر 8 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","202.5"
"حي البستان"," عدد 241 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","90.0"
"حي البستان"," عدد 242 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","162.0"
"حي البستان"," عدد 243 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","292.5"
"حي البستان"," عدد 244 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","90.0"
"حي البستان"," عدد 244 مكرر 1 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","454.61"
"حي البستان"," عدد 244 مكرر 3 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","530.66"
"حي البستان"," عدد 246 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","388.125"
"حي البستان"," عدد 248 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","310.5"
"حي البستان"," عدد 250 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","180.0"
"حي البستان"," عدد 256 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","112.5"
"حي البستان"," عدد 260 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","90.0"
"حي البستان"," عدد 262 نهــج شارع تونس 01حي البستان_ 8090","قــاعــة عــرض نجــارة","112.5"
"حي البستان"," عدد 388 نهــج شارع تونس 01حي البستان_ 8090","تـــــــاجـــــــر","226.8"
"حي البستان"," عدد 5 نهــج 0315شــارع تـــونــس زنــقــة 5_ 01حي البستان_ 8090","نــقـــش عــلــى الــخــشــب","18.0"
"حي البستان"," عدد 12 نهــج 0315شــارع تـــونــس زنــقــة 5_ 01حي البستان_ 8090","مــــطــــالـــــة ودهــــــن","90.0"
"حي البستان"," عدد 12 مكرر 1 نهــج 0315شــارع تـــونــس زنــقــة 5_ 01حي البستان_ 8090","مــــطــــالـــــة ودهــــــن","90.0"
"حي البستان"," عدد 4 نهــج 0316شـارع تـونــس - فــرع_ 01حي البستان_ 8090","قــاعــة عــرض نجــارة","117.0"
"حي البستان"," نهــج 0316شـارع تـونــس - فــرع_ 01حي البستان_","معمــل خيــاطــة","234.0"
"حي البستان"," عدد 35 نهــج 0316شـارع تـونــس - فــرع_ 01حي البستان_ 8090","عــــــطـــــــار","39.375"
"حي البستان"," عدد 147 نهــج 0316شـارع تـونــس - فــرع_ 01حي البستان_ 8090","نــــجــــــار","54.0"
"حي البستان"," عدد 1 مكرر 1 نهــج 0319شـارع تـونــس زنـقــة_ 01حي البستان_ 8090","مـخــزن","81.0"
"حي البستان"," عدد 5 نهــج 0319شـارع تـونــس زنـقــة_ 01حي البستان_ 8090","مــــطــــالـــــة ودهــــــن","49.5"
"حي البستان"," عدد 1 مكرر 2 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","تــغــلــيــف الــكــراســي","76.5"
"حي البستان"," عدد 1 مكرر 3 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","مــــطــــالـــــة ودهــــــن","72.0"
"حي البستان"," عدد 5 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","صـقــل الــرخـــام","528.75"
"حي البستان"," عدد 8 مكرر 1 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","نــــجــــــار","76.0"
"حي البستان"," عدد 9 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","نــــجــــــار","76.0"
"حي البستان"," عدد 10 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","نــــجــــــار","112.5"
"حي البستان"," عدد 11 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","نــــجــــــار","95.0"
"حي البستان"," عدد 14 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","نــــجــــــار","95.0"
"حي البستان"," عدد 16 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","نــــجــــــار","171.0"
"حي البستان"," عدد 16 مكرر 1 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","نــــجــــــار","112.5"
"حي البستان"," عدد 18 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","تـــــــاجـــــــر","225.0"
"حي البستان"," عدد 21 نهــج 0320نهج علي الرياحي_ 01حي البستان_ 8090","نــــجــــــار","142.5"
"حي البستان"," عدد 19 نهــج 0330نهج علي بن عياد_ 01حي البستان_ 8090","معمــل خيــاطــة","675.0"
"حي البستان"," عدد 23 نهــج 0330نهج علي بن عياد_ 01حي البستان_ 8090","_","13.5"
"حي البستان"," عدد 25 مكرر 2 نهــج 0330نهج علي بن عياد_ 01حي البستان_ 8090","تـــــــاجـــــــر","78.75"
"حي البستان"," عدد 26 مكرر 1 نهــج 0330نهج علي بن عياد_ 01حي البستان_ 8090","نــــجــــــار","190.0"
"حي البستان"," عدد 32 نهــج 0330نهج علي بن عياد_ 01حي البستان_ 8090","نــــجــــــار","114.0"
"حي البستان"," نهــج 0330نهج علي بن عياد_ 01حي البستان_ 8090","حــــــــلاقـــــــة","45.0"
"حي البستان"," عدد 7 نهــج 0340نهج خميس الترنان_ 01حي البستان_ 8090","تـــــــاجـــــــر","127.125"
"حي البستان"," عدد 17 نهــج 0340نهج خميس الترنان_ 01حي البستان_ 8090","نــــجــــــار","114.0"
"حي البستان"," عدد 18 نهــج 0340نهج خميس الترنان_ 01حي البستان_ 8090","نــــجــــــار","186.75"
"حي البستان"," عدد 22 نهــج 0340نهج خميس الترنان_ 01حي البستان_ 8090","مـخــزن","186.75"
"حي البستان"," عدد 30 نهــج 0340نهج خميس الترنان_ 01حي البستان_ 8090","مــشـــربــــة","56.25"
"حي البستان"," عدد 35 نهــج 0340نهج خميس الترنان_ 01حي البستان_ 8090","نــــجــــــار","120.65"
"حي البستان"," عدد 37 نهــج 0340نهج خميس الترنان_ 01حي البستان_ 8090","نــــجــــــار","152.0"
"حي البستان"," عدد 12 مكرر 1 نهــج 0350نهج أبولبابة الأنصاري_ 01حي البستان_ 8090","نــــجــــــار","57.6"
"حي البستان"," عدد 12 مكرر 2 نهــج 0350نهج أبولبابة الأنصاري_ 01حي البستان_ 8090","نــقـــش عــلــى الــخــشــب","57.6"
"حي البستان"," عدد 5 نهــج 0360نهج محرز بن خلف_ 01حي البستان_ 8090","نــــجــــــار","90.60000000000001"
"حي البستان"," عدد 17 مكرر 1 نهــج 0360نهج محرز بن خلف_ 01حي البستان_ 8090","نــــجــــــار","52.85"
"حي البستان"," عدد 29 نهــج 0360نهج محرز بن خلف_ 01حي البستان_ 8090","مــــطــــالـــــة ودهــــــن","135.0"
"حي البستان"," نهــج 0360نهج محرز بن خلف_ 01حي البستان_","_","247.5"
"حي البستان"," عدد 39 نهــج 0360نهج محرز بن خلف_ 01حي البستان_ 8090","مــــطــــالـــــة ودهــــــن","180.0"
"حي البستان"," عدد 2 مكرر 1 نهــج 0365نـــهـــج 365_ 01حي البستان_ 8090","نــــجــــــار","377.5"
"حي البستان"," عدد 10 نهــج 0365نـــهـــج 365_ 01حي البستان_ 8090","نــــجــــــار","137.41"
"حي البستان"," عدد 4 نهــج 0370نـهــج يـحــي بـن عــمــر_ 01حي البستان_ 8090","روضــة أطفــال","146.25"
"حي البستان"," عدد 10 نهــج 0370نـهــج يـحــي بـن عــمــر_ 01حي البستان_ 8090","نــــجــــــار","218.5"
"حي البستان"," عدد 12 مكرر 1 نهــج 0370نـهــج يـحــي بـن عــمــر_ 01حي البستان_ 8090","تـــــــاجـــــــر","180.0"
"حي البستان"," عدد 34 نهــج 0370نـهــج يـحــي بـن عــمــر_ 01حي البستان_ 8090","نــــجــــــار","61.75"
"حي البستان"," عدد 34 مكرر 1 نهــج 0370نـهــج يـحــي بـن عــمــر_ 01حي البستان_ 8090","مـخــزن","22.5"
