Arret;Route;Ligne;Nom;Station;Aller;Retour;Lundi;Mardi;Mercredi;Jeudi;vendredi;samedi;Dimanche
14;GP5;113;TUNIS - LAAYOUNE;B.MESSAOUDI;16:20;08:25;*;*;*;*;*;*;*
15;GP5;113;TUNIS - LAAYOUNE;O.TESSA;16:30;08:15;*;*;*;*;*;*;*
16;GP5;113;TUNIS - LAAYOUNE;OUED KHEDIM;16:35;08:10;*;*;*;*;*;*;*
17;GP5;113;TUNIS - LAAYOUNE;B.EL.IFFA;16:45;08:00;*;*;*;*;*;*;*
18;GP5;113;TUNIS - LAAYOUNE;LE KEF;17:00;07:45;*;*;*;*;*;*;*
19;GP5;113;TUNIS - LAAYOUNE;EMB.SAKIET;17:10;07:35;*;*;*;*;*;*;*
20;GP5;113;TUNIS - LAAYOUNE;SIDI MTIR;17:15;07:30;*;*;*;*;*;*;*
21;GP5;113;TUNIS - LAAYOUNE;H. ENNOFS;17:25;07:20;*;*;*;*;*;*;*
22;GP5;113;TUNIS - LAAYOUNE;TEJEROUINE;17:45;07:00;*;*;*;*;*;*;*
23;GP5;113;TUNIS - LAAYOUNE;TEJER.GARE;17:50;06:55;*;*;*;*;*;*;*
24;GP5;113;TUNIS - LAAYOUNE;OUED SERRAT;17:55;06:50;*;*;*;*;*;*;*
25;GP5;113;TUNIS - LAAYOUNE;KT.KHESBA;18:15;06:30;*;*;*;*;*;*;*
26;GP5;113;TUNIS - LAAYOUNE;THALA;18:30;06:15;*;*;*;*;*;*;*
27;GP5;113;TUNIS - LAAYOUNE;LAAYOUNE;19:10;05:35;*;*;*;*;*;*;*
1;GP5;114;TUNIS - THALA;TUNIS;16:00;14:15;*;*;*;*;*;*;*
2;GP5;114;TUNIS - THALA;MORNAGUIA;16:20;13:55;*;*;*;*;*;*;*
3;GP5;114;TUNIS - THALA;B. ELAMRI;16:30;13:45;*;*;*;*;*;*;*
4;GP5;114;TUNIS - THALA;FURNA;16:35;13:40;*;*;*;*;*;*;*
5;GP5;114;TUNIS - THALA;KM44;16:45;13:30;*;*;*;*;*;*;*
6;GP5;114;TUNIS - THALA;MEJEZ;17:00;13:15;*;*;*;*;*;*;*
7;GP5;114;TUNIS - THALA;SLOUGIA;17:10;13:05;*;*;*;*;*;*;*
8;GP5;114;TUNIS - THALA;TESTOUR;17:20;12:55;*;*;*;*;*;*;*
9;GP5;114;TUNIS - THALA;AIN TONGUA;17:30;12:45;*;*;*;*;*;*;*
10;GP5;114;TUNIS - THALA;AIN JEMMALA;17:40;12:35;*;*;*;*;*;*;*
11;GP5;114;TUNIS - THALA;TEBOURSOUK;17:45;12:30;*;*;*;*;*;*;*
12;GP5;114;TUNIS - THALA;BORJ BRAHIM;17:55;12:20;*;*;*;*;*;*;*
13;GP5;114;TUNIS - THALA;LE KRIB;18:10;12:05;*;*;*;*;*;*;*
14;GP5;114;TUNIS - THALA;B.MESSAOUDI;18:20;11:55;*;*;*;*;*;*;*
15;GP5;114;TUNIS - THALA;O.TESSA;18:30;11:45;*;*;*;*;*;*;*
16;GP5;114;TUNIS - THALA;OUED KHEDIM;18:35;11:40;*;*;*;*;*;*;*
17;GP5;114;TUNIS - THALA;B.EL.IFFA;18:40;11:35;*;*;*;*;*;*;*
18;GP5;114;TUNIS - THALA;LE KEF;19:00;11:15;*;*;*;*;*;*;*
19;GP5;114;TUNIS - THALA;EMB.SAKIET;19:10;11:05;*;*;*;*;*;*;*
20;GP5;114;TUNIS - THALA;SIDI MTIR;19:15;11:00;*;*;*;*;*;*;*
21;GP5;114;TUNIS - THALA;H. ENNOFS;19:25;10:50;*;*;*;*;*;*;*
22;GP5;114;TUNIS - THALA;TEJEROUINE;19:45;10:30;*;*;*;*;*;*;*
23;GP5;114;TUNIS - THALA;TEJER.GARE;19:50;10:25;*;*;*;*;*;*;*
24;GP5;114;TUNIS - THALA;OUED SERRAT;20:00;10:15;*;*;*;*;*;*;*
25;GP5;114;TUNIS - THALA;KT.KHESBA;20:15;10:00;*;*;*;*;*;*;*
26;GP5;114;TUNIS - THALA;THALA;20:30;09:45;*;*;*;*;*;*;*
1;GP5;115;TUNIS - LE KSOUR;TUNIS;06:00;17:00;*;*;*;*;*;*;*
2;GP5;115;TUNIS - LE KSOUR;MORNAGUIA;06:20;16:40;*;*;*;*;*;*;*
3;GP5;115;TUNIS - LE KSOUR;B. ELAMRI;06:30;16:30;*;*;*;*;*;*;*
4;GP5;115;TUNIS - LE KSOUR;FURNA;06:35;16:25;*;*;*;*;*;*;*
5;GP5;115;TUNIS - LE KSOUR;KM44;06:45;16:15;*;*;*;*;*;*;*
6;GP5;115;TUNIS - LE KSOUR;MEJEZ;07:00;16:00;*;*;*;*;*;*;*
7;GP5;115;TUNIS - LE KSOUR;SLOUGIA;07:10;15:50;*;*;*;*;*;*;*
8;GP5;115;TUNIS - LE KSOUR;TESTOUR;07:20;15:40;*;*;*;*;*;*;*
9;GP5;115;TUNIS - LE KSOUR;AIN TONGUA;07:30;15:30;*;*;*;*;*;*;*
10;GP5;115;TUNIS - LE KSOUR;AIN JEMMALA;07:40;15:20;*;*;*;*;*;*;*
11;GP5;115;TUNIS - LE KSOUR;TEBOURSOUK;07:50;15:10;*;*;*;*;*;*;*
12;GP5;115;TUNIS - LE KSOUR;BORJ BRAHIM;08:00;15:00;*;*;*;*;*;*;*
13;GP5;115;TUNIS - LE KSOUR;LE KRIB;08:10;14:50;*;*;*;*;*;*;*
14;GP5;115;TUNIS - LE KSOUR;B.MESSAOUDI;08:20;14:40;*;*;*;*;*;*;*
15;GP5;115;TUNIS - LE KSOUR;O.TESSA;08:30;14:30;*;*;*;*;*;*;*
16;GP5;115;TUNIS - LE KSOUR;OUED KHEDIM;08:35;14:25;*;*;*;*;*;*;*
17;GP5;115;TUNIS - LE KSOUR;B.EL.IFFA;08:45;14:15;*;*;*;*;*;*;*
18;GP5;115;TUNIS - LE KSOUR;LE KEF;09:00;14:00;*;*;*;*;*;*;*
19;GP5;115;TUNIS - LE KSOUR;BORJ TORKI;09:05;13:55;*;*;*;*;*;*;*
20;GP5;115;TUNIS - LE KSOUR;C. SABOUNE;09:10;13:50;*;*;*;*;*;*;*
21;GP5;115;TUNIS - LE KSOUR;BORJ MOUROU;09:15;13:45;*;*;*;*;*;*;*
22;GP5;115;TUNIS - LE KSOUR;DEHMANI;09:25;13:35;*;*;*;*;*;*;*
23;GP5;115;TUNIS - LE KSOUR;LE KSOUR;09:40;13:20;*;*;*;*;*;*;*
1;GP4;116;TUNIS - KASSERINE;TUNIS;06:30;17:30;*;*;*;*;*;*;*
2;GP4;116;TUNIS - KASSERINE;FOUCHANA;06:45;17:15;*;*;*;*;*;*;*
3;GP4;116;TUNIS - KASSERINE;M'HAMEDIA;06:50;17:10;*;*;*;*;*;*;*
4;GP4;116;TUNIS - KASSERINE;J. OUEST;07:05;16:55;*;*;*;*;*;*;*
5;GP4;116;TUNIS - KASSERINE;B.M'CHERGUA;07:15;16:45;*;*;*;*;*;*;*
6;GP4;116;TUNIS - KASSERINE;EL FAHS;07:35;16:25;*;*;*;*;*;*;*
7;GP4;116;TUNIS - KASSERINE;AMAIEM;07:45;16:15;*;*;*;*;*;*;*
8;GP4;116;TUNIS - KASSERINE;S. AOUIDET;07:55;16:05;*;*;*;*;*;*;*
9;GP4;116;TUNIS - KASSERINE;SIDI SAID;08:05;15:55;*;*;*;*;*;*;*
10;GP4;116;TUNIS - KASSERINE;ROBAA;08:25;15:35;*;*;*;*;*;*;*
11;GP4;116;TUNIS - KASSERINE;SILIANA;08:45;15:15;*;*;*;*;*;*;*
12;GP4;116;TUNIS - KASSERINE;S. MANSOUR;08:55;15:05;*;*;*;*;*;*;*
13;GP4;116;TUNIS - KASSERINE;AIN DISSA;09:15;14:45;*;*;*;*;*;*;*
14;GP4;116;TUNIS - KASSERINE;MAKTHAR;09:30;14:30;*;*;*;*;*;*;*
15;GP4;116;TUNIS - KASSERINE;NADI;09:40;14:20;*;*;*;*;*;*;*
16;GP4;116;TUNIS - KASSERINE;BOUKHRIS;09:50;14:10;*;*;*;*;*;*;*
17;GP4;116;TUNIS - KASSERINE;EMB.DEHMANI;10:00;14:00;*;*;*;*;*;*;*
18;GP4;116;TUNIS - KASSERINE;ROUHIA;10:15;13:45;*;*;*;*;*;*;*
19;GP4;116;TUNIS - KASSERINE;JEDLIANE;10:20;13:40;*;*;*;*;*;*;*
20;GP4;116;TUNIS - KASSERINE;SBIBA;10:30;13:30;*;*;*;*;*;*;*
21;GP4;116;TUNIS - KASSERINE;EL GUIB;10:40;13:20;*;*;*;*;*;*;*
22;GP4;116;TUNIS - KASSERINE;EL GOUSSA;10:45;13:15;*;*;*;*;*;*;*
23;GP4;116;TUNIS - KASSERINE;OUED RMAL;10:50;13:10;*;*;*;*;*;*;*
24;GP4;116;TUNIS - KASSERINE;SBEITLA;11:00;13:00;*;*;*;*;*;*;*
25;GP4;116;TUNIS - KASSERINE;KASSERINE;11:30;12:30;*;*;*;*;*;*;*
1;GP4;117;TUNIS - TAMEGHZA;TUNIS;19:30;06:30;*;*;*;*;*;*;*
2;GP4;117;TUNIS - TAMEGHZA;EL FAHS;20:35;05:25;*;*;*;*;*;*;*
3;GP4;117;TUNIS - TAMEGHZA;ROBAA;20:55;05:05;*;*;*;*;*;*;*
4;GP4;117;TUNIS - TAMEGHZA;SILIANA;21:45;04:15;*;*;*;*;*;*;*
5;GP4;117;TUNIS - TAMEGHZA;MAKTHAR;22:30;03:30;*;*;*;*;*;*;*
6;GP4;117;TUNIS - TAMEGHZA;ROUHIA;23:15;02:45;*;*;*;*;*;*;*
7;GP4;117;TUNIS - TAMEGHZA;SBIBA;23:25;02:35;*;*;*;*;*;*;*
8;GP4;117;TUNIS - TAMEGHZA;SBEITLA;00:00;02:00;*;*;*;*;*;*;*
9;GP4;117;TUNIS - TAMEGHZA;KASSERINE;00:30;01:30;*;*;*;*;*;*;*
10;GP4;117;TUNIS - TAMEGHZA;FERIANA;01:00;01:00;*;*;*;*;*;*;*
11;GP4;117;TUNIS - TAMEGHZA;M.BEL ABBES;01:30;00:30;*;*;*;*;*;*;*
12;GP4;117;TUNIS - TAMEGHZA;GAFSA;02:00;00:00;*;*;*;*;*;*;*
13;GP4;117;TUNIS - TAMEGHZA;METLAOUI;02:30;23:30;*;*;*;*;*;*;*
14;GP4;117;TUNIS - TAMEGHZA;OUM.LARAIES;03:10;22:50;*;*;*;*;*;*;*
15;GP4;117;TUNIS - TAMEGHZA;REDEYEF;03:30;22:30;*;*;*;*;*;*;*
16;GP4;117;TUNIS - TAMEGHZA;TAMEGHZA;04:00;22:00;*;*;*;*;*;*;*
1;GP5;118;TUNIS - ELLESSE;TUNIS;06:00;15:40;*;*;*;*;*;*;*
2;GP5;118;TUNIS - ELLESSE;MORNAGUIA;06:20;15:20;*;*;*;*;*;*;*
3;GP5;118;TUNIS - ELLESSE;B. ELAMRI;06:30;15:10;*;*;*;*;*;*;*
4;GP5;118;TUNIS - ELLESSE;FURNA;06:35;15:05;*;*;*;*;*;*;*
5;GP5;118;TUNIS - ELLESSE;KM44;06:45;14:55;*;*;*;*;*;*;*
6;GP5;118;TUNIS - ELLESSE;GOUBELLAT;07:05;14:35;*;*;*;*;*;*;*
7;GP5;118;TUNIS - ELLESSE;BOUARADA;07:25;14:15;*;*;*;*;*;*;*
8;GP5;118;TUNIS - ELLESSE;JELIDA;07:30;14:10;*;*;*;*;*;*;*
9;GP5;118;TUNIS - ELLESSE;LAROUSSA;07:40;14:00;*;*;*;*;*;*;*
10;GP5;118;TUNIS - ELLESSE;SIDI AYED;07:50;13:50;*;*;*;*;*;*;*
11;GP5;118;TUNIS - ELLESSE;GAAFOUR;07:55;13:45;*;*;*;*;*;*;*
12;GP5;118;TUNIS - ELLESSE;MAISONNETTE;08:00;13:40;*;*;*;*;*;*;*
13;GP5;118;TUNIS - ELLESSE;LE KRIB;08:10;13:30;*;*;*;*;*;*;*
14;GP5;118;TUNIS - ELLESSE;B.MESSAOUDI;08:20;13:20;*;*;*;*;*;*;*
15;GP5;118;TUNIS - ELLESSE;O.TESSA;08:25;13:15;*;*;*;*;*;*;*
16;GP5;118;TUNIS - ELLESSE;JERADA;08:40;13:00;*;*;*;*;*;*;*
17;GP5;118;TUNIS - ELLESSE;KHARROUBET;08:50;12:50;*;*;*;*;*;*;*
18;GP5;118;TUNIS - ELLESSE;LORBOS;09:00;12:40;*;*;*;*;*;*;*
19;GP5;118;TUNIS - ELLESSE;SALINES;09:05;12:35;*;*;*;*;*;*;*
20;GP5;118;TUNIS - ELLESSE;SERS;09:10;12:30;*;*;*;*;*;*;*
21;GP5;118;TUNIS - ELLESSE;VIEUX SERS;09:30;12:10;*;*;*;*;*;*;*
22;GP5;118;TUNIS - ELLESSE;ELLESSE;09:40;12:00;*;*;*;*;*;*;*
1;GP5;119;TUNIS - LE KEF;TUNIS;09:00;07:00;*;*;*;*;*;*;*
2;GP5;119;TUNIS - LE KEF;MORNAGUIA;09:20;06:40;*;*;*;*;*;*;*
3;GP5;119;TUNIS - LE KEF;B. ELAMRI;09:30;06:30;*;*;*;*;*;*;*
4;GP5;119;TUNIS - LE KEF;FURNA;09:35;06:25;*;*;*;*;*;*;*
5;GP5;119;TUNIS - LE KEF;KM44;09:45;06:15;*;*;*;*;*;*;*
6;GP5;119;TUNIS - LE KEF;MEJEZ;10:00;06:00;*;*;*;*;*;*;*
7;GP5;119;TUNIS - LE KEF;SLOUGIA;10:10;05:50;*;*;*;*;*;*;*
8;GP5;119;TUNIS - LE KEF;TESTOUR;10:15;05:45;*;*;*;*;*;*;*
9;GP5;119;TUNIS - LE KEF;AIN TONGUA;10:25;05:35;*;*;*;*;*;*;*
10;GP5;119;TUNIS - LE KEF;AIN JEMMALA;10:35;05:25;*;*;*;*;*;*;*
11;GP5;119;TUNIS - LE KEF;TEBOURSOUK;10:45;05:15;*;*;*;*;*;*;*
12;GP5;119;TUNIS - LE KEF;BORJ BRAHIM;10:55;05:05;*;*;*;*;*;*;*
13;GP5;119;TUNIS - LE KEF;LE KRIB;11:05;04:55;*;*;*;*;*;*;*
14;GP5;119;TUNIS - LE KEF;B.MESSAOUDI;11:20;04:40;*;*;*;*;*;*;*
15;GP5;119;TUNIS - LE KEF;O.TESSA;11:30;04:30;*;*;*;*;*;*;*
16;GP5;119;TUNIS - LE KEF;OUED KHEDIM;11:35;04:25;*;*;*;*;*;*;*
17;GP5;119;TUNIS - LE KEF;B.EL.IFFA;11:40;04:20;*;*;*;*;*;*;*
18;GP5;119;TUNIS - LE KEF;LE KEF;12:00;04:00;*;*;*;*;*;*;*
1;GP5;120;TUNIS - DEHMANI;TUNIS;13:00;09:10;*;*;*;*;*;*;REPOS
2;GP5;120;TUNIS - DEHMANI;MORNAGUIA;13:20;08:50;*;*;*;*;*;*;REPOS
3;GP5;120;TUNIS - DEHMANI;B. ELAMRI;13:30;08:40;*;*;*;*;*;*;REPOS
4;GP5;120;TUNIS - DEHMANI;FURNA;13:35;08:35;*;*;*;*;*;*;REPOS
5;GP5;120;TUNIS - DEHMANI;KM44;13:45;08:25;*;*;*;*;*;*;REPOS
6;GP5;120;TUNIS - DEHMANI;GOUBELLAT;14:05;08:05;*;*;*;*;*;*;REPOS
7;GP5;120;TUNIS - DEHMANI;BOUARADA;14:30;07:40;*;*;*;*;*;*;REPOS
8;GP5;120;TUNIS - DEHMANI;JELIDA;14:35;07:35;*;*;*;*;*;*;REPOS
9;GP5;120;TUNIS - DEHMANI;LAROUSSA;14:40;07:30;*;*;*;*;*;*;REPOS
10;GP5;120;TUNIS - DEHMANI;SIDI AYED;14:50;07:20;*;*;*;*;*;*;REPOS
11;GP5;120;TUNIS - DEHMANI;GAAFOUR;14:55;07:15;*;*;*;*;*;*;REPOS
12;GP5;120;TUNIS - DEHMANI;MAISONNETTE;15:00;07:10;*;*;*;*;*;*;REPOS
13;GP5;120;TUNIS - DEHMANI;LE KRIB;15:10;07:00;*;*;*;*;*;*;REPOS
14;GP5;120;TUNIS - DEHMANI;B.MESSAOUDI;15:20;06:50;*;*;*;*;*;*;REPOS
15;GP5;120;TUNIS - DEHMANI;O.TESSA;15:25;06:45;*;*;*;*;*;*;REPOS
16;GP5;120;TUNIS - DEHMANI;JERADA;15:35;06:35;*;*;*;*;*;*;REPOS
17;GP5;120;TUNIS - DEHMANI;KHARROUBET;15:45;06:25;*;*;*;*;*;*;REPOS
18;GP5;120;TUNIS - DEHMANI;LORBOS;16:00;06:10;*;*;*;*;*;*;REPOS
19;GP5;120;TUNIS - DEHMANI;SALINES;16:05;06:05;*;*;*;*;*;*;REPOS
20;GP5;120;TUNIS - DEHMANI;SERS;16:10;06:00;*;*;*;*;*;*;REPOS
21;GP5;120;TUNIS - DEHMANI;LE KSOUR;16:30;05:40;*;*;*;*;*;*;REPOS
22;GP5;120;TUNIS - DEHMANI;DEHMANI;16:35;05:35;*;*;*;*;*;*;REPOS
1;GP5;121;TUNIS - AIN DRAHAM;TUNIS;05:30;15:50;*;*;*;*;*;*;*
2;GP5;121;TUNIS - AIN DRAHAM;MORNAGUIA;05:50;15:30;*;*;*;*;*;*;*
3;GP5;121;TUNIS - AIN DRAHAM;B. ELAMRI;06:00;15:20;*;*;*;*;*;*;*
4;GP5;121;TUNIS - AIN DRAHAM;FURNA;06:05;15:15;*;*;*;*;*;*;*
5;GP5;121;TUNIS - AIN DRAHAM;KM44;06:15;15:05;*;*;*;*;*;*;*
6;GP6;121;TUNIS - AIN DRAHAM;MEJEZ;06:30;14:50;*;*;*;*;*;*;*
7;GP6;121;TUNIS - AIN DRAHAM;SIDI AHMED;06:40;14:40;*;*;*;*;*;*;*
8;GP6;121;TUNIS - AIN DRAHAM;O.ZERGUA;06:50;14:30;*;*;*;*;*;*;*
9;GP6;121;TUNIS - AIN DRAHAM;MUNCHAR;07:00;14:20;*;*;*;*;*;*;*
10;GP6;121;TUNIS - AIN DRAHAM;BEJA;07:20;14:00;*;*;*;*;*;*;*
11;GP6;121;TUNIS - AIN DRAHAM;BOUSALEM;07:50;13:30;*;*;*;*;*;*;*
12;GP6;121;TUNIS - AIN DRAHAM;JENDOUBA;08:20;13:00;*;*;*;*;*;*;*
13;GP6;121;TUNIS - AIN DRAHAM;OUED MELLAH;08:30;12:50;*;*;*;*;*;*;*
14;GP6;121;TUNIS - AIN DRAHAM;FERNANA;08:50;12:30;*;*;*;*;*;*;*
15;GP6;121;TUNIS - AIN DRAHAM;LES CHENES;09:00;12:20;*;*;*;*;*;*;*
16;GP6;121;TUNIS - AIN DRAHAM;AIN DRAHAM;09:20;12:00;*;*;*;*;*;*;*
1;GP5;122;TUNIS - AIN DRAHAM;TUNIS;07:00;15:50;*;*;*;*;*;*;*
2;GP5;122;TUNIS - AIN DRAHAM;MORNAGUIA;07:20;15:30;*;*;*;*;*;*;*
3;GP5;122;TUNIS - AIN DRAHAM;B. ELAMRI;07:30;15:20;*;*;*;*;*;*;*
4;GP5;122;TUNIS - AIN DRAHAM;FURNA;07:35;15:15;*;*;*;*;*;*;*
5;GP5;122;TUNIS - AIN DRAHAM;KM44;07:45;15:05;*;*;*;*;*;*;*
6;GP5;122;TUNIS - AIN DRAHAM;MEJEZ;08:00;14:50;*;*;*;*;*;*;*
7;GP6;122;TUNIS - AIN DRAHAM;SIDI AHMED;08:10;14:40;*;*;*;*;*;*;*
8;GP6;122;TUNIS - AIN DRAHAM;O.ZERGUA;08:20;14:30;*;*;*;*;*;*;*
9;GP6;122;TUNIS - AIN DRAHAM;MUNCHAR;08:30;14:20;*;*;*;*;*;*;*
10;GP6;122;TUNIS - AIN DRAHAM;BEJA;08:50;14:00;*;*;*;*;*;*;*
11;GP6;122;TUNIS - AIN DRAHAM;BOUSALEM;09:20;13:30;*;*;*;*;*;*;*
12;GP6;122;TUNIS - AIN DRAHAM;JENDOUBA;09:50;13:00;*;*;*;*;*;*;*
13;GP6;122;TUNIS - AIN DRAHAM;OUED MELLAH;10:00;12:50;*;*;*;*;*;*;*
14;GP6;122;TUNIS - AIN DRAHAM;FERNANA;10:20;12:30;*;*;*;*;*;*;*
15;GP6;122;TUNIS - AIN DRAHAM;LES CHENES;10:30;12:20;*;*;*;*;*;*;*
16;GP6;122;TUNIS - AIN DRAHAM;AIN DRAHAM;10:50;12:00;*;*;*;*;*;*;*
1;GP5;123;TUNIS - BABBOUCHE;TUNIS;12:30;09:50;*;*;*;*;*;*;*
2;GP5;123;TUNIS - BABBOUCHE;MORNAGUIA;12:50;09:30;*;*;*;*;*;*;*
3;GP5;123;TUNIS - BABBOUCHE;B. ELAMRI;12:55;09:25;*;*;*;*;*;*;*
4;GP5;123;TUNIS - BABBOUCHE;FURNA;13:10;09:10;*;*;*;*;*;*;*
5;GP5;123;TUNIS - BABBOUCHE;KM44;13:20;09:00;*;*;*;*;*;*;*
6;GP5;123;TUNIS - BABBOUCHE;MEJEZ;13:30;08:50;*;*;*;*;*;*;*
7;GP6;123;TUNIS - BABBOUCHE;SIDI AHMED;13:35;08:45;*;*;*;*;*;*;*
8;GP6;123;TUNIS - BABBOUCHE;O.ZERGUA;13:50;08:30;*;*;*;*;*;*;*
9;GP6;123;TUNIS - BABBOUCHE;MUNCHAR;14:05;08:15;*;*;*;*;*;*;*
10;GP6;123;TUNIS - BABBOUCHE;BEJA;14:20;08:00;*;*;*;*;*;*;*
11;GP6;123;TUNIS - BABBOUCHE;BOUSALEM;14:50;07:30;*;*;*;*;*;*;*
12;GP6;123;TUNIS - BABBOUCHE;JENDOUBA;15:20;07:00;*;*;*;*;*;*;*
13;GP6;123;TUNIS - BABBOUCHE;OUED MELLAH;15:35;06:45;*;*;*;*;*;*;*
14;GP6;123;TUNIS - BABBOUCHE;FERNANA;15:50;06:30;*;*;*;*;*;*;*
15;GP6;123;TUNIS - BABBOUCHE;LES CHENES;16:10;06:10;*;*;*;*;*;*;*
16;GP6;123;TUNIS - BABBOUCHE;AIN DRAHAM;16:20;06:00;*;*;*;*;*;*;*
17;GP6;123;TUNIS - BABBOUCHE;BABBOUCHE;16:35;05:45;*;*;*;*;*;*;*
1;GP5;124;TUNIS - TABARKA;TUNIS;06:30;16:30;*;*;*;*;*;*;*
2;GP5;124;TUNIS - TABARKA;MORNAGUIA;06:50;16:10;*;*;*;*;*;*;*
3;GP5;124;TUNIS - TABARKA;B. ELAMRI;07:00;16:00;*;*;*;*;*;*;*
4;GP5;124;TUNIS - TABARKA;FURNA;07:05;15:55;*;*;*;*;*;*;*
5;GP5;124;TUNIS - TABARKA;KM44;07:15;15:45;*;*;*;*;*;*;*
6;GP5;124;TUNIS - TABARKA;MEJEZ;07:30;15:30;*;*;*;*;*;*;*
7;GP6;124;TUNIS - TABARKA;SIDI AHMED;07:40;15:20;*;*;*;*;*;*;*
8;GP6;124;TUNIS - TABARKA;O.ZERGUA;08:00;15:00;*;*;*;*;*;*;*
9;GP6;124;TUNIS - TABARKA;MUNCHAR;08:10;14:50;*;*;*;*;*;*;*
10;GP6;124;TUNIS - TABARKA;BEJA;08:30;14:30;*;*;*;*;*;*;*
11;GP6;124;TUNIS - TABARKA;AIN SOLTANE;08:40;14:20;*;*;*;*;*;*;*
12;GP6;124;TUNIS - TABARKA;CHARCHARA;08:50;14:10;*;*;*;*;*;*;*
13;GP6;124;TUNIS - TABARKA;KHANGUET;09:00;14:00;*;*;*;*;*;*;*
14;GP6;124;TUNIS - TABARKA;NEFZA;09:20;13:40;*;*;*;*;*;*;*
15;GP6;124;TUNIS - TABARKA;BEN SAID;09:25;13:35;*;*;*;*;*;*;*
16;GP6;124;TUNIS - TABARKA;OUECHTATA;09:30;13:30;*;*;*;*;*;*;*
17;GP6;124;TUNIS - TABARKA;AIN SOBH;09:35;13:25;*;*;*;*;*;*;*
18;GP6;124;TUNIS - TABARKA;BOUTERFES;09:40;13:20;*;*;*;*;*;*;*
19;GP6;124;TUNIS - TABARKA;TABARKA;10:00;13:00;*;*;*;*;*;*;*
1;GP7;125;TUNIS - TABARKA;TUNIS;10:00;19:00;*;*;*;*;*;*;*
2;GP7;125;TUNIS - TABARKA;JEDEIDA;10:30;18:30;*;*;*;*;*;*;*
3;GP7;125;TUNIS - TABARKA;CHAOUAT;10:40;18:20;*;*;*;*;*;*;*
4;GP7;125;TUNIS - TABARKA;SIDI OTHMAN;10:50;18:10;*;*;*;*;*;*;*
5;GP7;125;TUNIS - TABARKA;AIN GUELLAL;10:55;18:05;*;*;*;*;*;*;*
6;GP7;125;TUNIS - TABARKA;MATEUR;11:15;17:45;*;*;*;*;*;*;*
7;GP7;125;TUNIS - TABARKA;JALTA;11:30;17:30;*;*;*;*;*;*;*
8;GP7;125;TUNIS - TABARKA;ROKOB;11:40;17:20;*;*;*;*;*;*;*
9;GP7;125;TUNIS - TABARKA;JAFNA;11:50;17:10;*;*;*;*;*;*;*
10;GP7;125;TUNIS - TABARKA;AOUANA;12:00;17:00;*;*;*;*;*;*;*
11;GP7;125;TUNIS - TABARKA;SEJNANE;12:15;16:45;*;*;*;*;*;*;*
12;GP7;125;TUNIS - TABARKA;TAMRA;12:25;16:35;*;*;*;*;*;*;*
13;GP7;125;TUNIS - TABARKA;NEFZA;12:35;16:25;*;*;*;*;*;*;*
14;GP7;125;TUNIS - TABARKA;BEN SAID;12:40;16:20;*;*;*;*;*;*;*
15;GP7;125;TUNIS - TABARKA;OUECHTATA;12:45;16:15;*;*;*;*;*;*;*
16;GP7;125;TUNIS - TABARKA;AIN SOBH;12:50;16:10;*;*;*;*;*;*;*
17;GP7;125;TUNIS - TABARKA;BOUTERFES;13:00;16:00;*;*;*;*;*;*;*
18;GP7;125;TUNIS - TABARKA;TABARKA;13:15;15:45;*;*;*;*;*;*;*
1;GP1;128;TUNIS - KAIROUAN;TUNIS;16:00;14:15;*;*;*;*;*;*;*
2;GP1;128;TUNIS - KAIROUAN;HAMMAM-LIF;16:20;13:55;*;*;*;*;*;*;*
3;GP1;128;TUNIS - KAIROUAN;F. JEDID;16:30;13:45;*;*;*;*;*;*;*
4;GP1;128;TUNIS - KAIROUAN;GROMBALIA;16:40;13:35;*;*;*;*;*;*;*
5;GP1;128;TUNIS - KAIROUAN;BOUARGOUB;16:50;13:25;*;*;*;*;*;*;*
6;GP1;128;TUNIS - KAIROUAN;B. BOUREGBA;17:00;13:15;*;*;*;*;*;*;*
7;GP1;128;TUNIS - KAIROUAN;B. SAHEL;17:10;13:05;*;*;*;*;*;*;*
8;GP1;128;TUNIS - KAIROUAN;B. CASERNE;17:15;13:00;*;*;*;*;*;*;*
9;GP1;128;TUNIS - KAIROUAN;BOUFICHA;17:25;12:50;*;*;*;*;*;*;*
10;GP1;128;TUNIS - KAIROUAN;ENFIDHA;17:45;12:30;*;*;*;*;*;*;*
11;GP2;128;TUNIS - KAIROUAN;MENZEL;17:55;12:20;*;*;*;*;*;*;*
12;GP2;128;TUNIS - KAIROUAN;EL AGAIER;18:15;12:00;*;*;*;*;*;*;*
13;GP2;128;TUNIS - KAIROUAN;BIR JEDID;18:25;11:50;*;*;*;*;*;*;*
14;GP2;128;TUNIS - KAIROUAN;NEMEMCHA;18:35;11:40;*;*;*;*;*;*;*
15;GP2;128;TUNIS - KAIROUAN;AIN SOLTANE;18:45;11:30;*;*;*;*;*;*;*
16;GP2;128;TUNIS - KAIROUAN;KAIROUAN;18:45;11:30;*;*;*;*;*;*;*
1;GP4;129;TUNIS - MAKTHAR;TUNIS;11:00;09:00;*;*;*;*;*;*;*
2;GP4;129;TUNIS - MAKTHAR;FOUCHANA;11:15;08:45;*;*;*;*;*;*;*
3;GP4;129;TUNIS - MAKTHAR;M'HAMEDIA;11:20;08:40;*;*;*;*;*;*;*
